﻿POSITION;NUMBER;STATUS;LAPS;TOTAL_TIME;GAP_FIRST;GAP_PREVIOUS;FL_LAPNUM;FL_TIME;FL_KPH;TEAM;CLASS;GROUP;DIVISION;VEHICLE;TIRES;ECM Participant Id;ECM Team Id;ECM Category Id;ECM Car Id;ECM Brand Id;ECM Country Id;*Extra 7;*Extra 8;*Extra 9;Sort Key;DRIVER1_FIRSTNAME;DRIVER1_SECONDNAME;DRIVER1_LICENSE;DRIVER1_HOMETOWN;DRIVER1_COUNTRY;DRIVER1_SHORTNAME;DRIVER1_ECM Driver Id;DRIVER1_ECM Country Id;DRIVER1_*Extra 3;DRIVER1_*Extra 4;DRIVER1_*Extra 5;DRIVER2_FIRSTNAME;DRIVER2_SECONDNAME;DRIVER2_LICENSE;DRIVER2_HOMETOWN;DRIVER2_COUNTRY;DRIVER2_SHORTNAME;DRIVER2_ECM Driver Id;DRIVER2_ECM Country Id;DRIVER2_*Extra 3;DRIVER2_*Extra 4;DRIVER2_*Extra 5;DRIVER3_FIRSTNAME;DRIVER3_SECONDNAME;DRIVER3_LICENSE;DRIVER3_HOMETOWN;DRIVER3_COUNTRY;DRIVER3_SHORTNAME;DRIVER3_ECM Driver Id;DRIVER3_ECM Country Id;DRIVER3_*Extra 3;DRIVER3_*Extra 4;DRIVER3_*Extra 5;DRIVER4_FIRSTNAME;DRIVER4_SECONDNAME;DRIVER4_LICENSE;DRIVER4_HOMETOWN;DRIVER4_COUNTRY;DRIVER4_SHORTNAME;DRIVER4_ECM Driver Id;DRIVER4_ECM Country Id;DRIVER4_*Extra 3;DRIVER4_*Extra 4;DRIVER4_*Extra 5;DRIVER5_FIRSTNAME;DRIVER5_SECONDNAME;DRIVER5_LICENSE;DRIVER5_HOMETOWN;DRIVER5_COUNTRY;DRIVER5_SHORTNAME;DRIVER5_ECM Driver Id;DRIVER5_ECM Country Id;DRIVER5_*Extra 3;DRIVER5_*Extra 4;DRIVER5_*Extra 5;DRIVER6_FIRSTNAME;DRIVER6_SECONDNAME;DRIVER6_LICENSE;DRIVER6_HOMETOWN;DRIVER6_COUNTRY;DRIVER6_SHORTNAME;DRIVER6_ECM Driver Id;DRIVER6_ECM Country Id;DRIVER6_*Extra 3;DRIVER6_*Extra 4;DRIVER6_*Extra 5;
1;717;Classified;57;2:03:25.173;-;-;20;1:52.352;149.8;Cor Euser;GPX;;;Mac Car;;;;;;;;;;;;Cor;EUSER (JF);;;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2;125;Classified;56;2:03:26.447;1 Lap;1 Lap;27;1:53.220;148.6;E2P Esc. Española Pilotos;PC;;;Porsche 991 Cup GEN 2;;;;;;;;;;;;Antonio;SAINERO INFANTE (Jr);;;ESP;SAI;;;;;;Ana;SAINERO INFANTE (Jr);;;ESP;SAA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
3;105;Classified;56;2:03:36.607;1 Lap;+10.160;36;1:52.087;150.2;C.D.E. GPR SPORT;PC;;;Porsche 991 Cup;;;;;;;;;;;;Luís J.;RECUENCO ALCAÑIZ (JF);;;ESP;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
4;108;Classified;56;2:04:14.725;1 Lap;+38.118;50;1:54.943;146.4;NM Racing Team;GPR;;;Mercedes AMG GT4;;;;;;;;;;;;Jesús A.;DE MARTÍN MUÑOZ (JF);;;ESP;MAJ;;;;;;Nil;MONTSERRAT SIMÓ;;;ESP;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
5;130;Classified;56;2:04:19.376;1 Lap;+4.651;44;1:55.777;145.4;Motor Club Sabadell;GPR;;;Porsche Cayman GT4.;;;;;;;;;;;;Lorenzo;MENDIETA SOLA (JF);;;ESP;;;;;;;Jordi;FUSET SALA;;;ESP;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
6;115;Classified;56;2:05:42.161;1 Lap;+1:22.785;15;1:53.834;147.8;Escuderia Faraón;PC;PAGID;;Porsche 992 Cup;;;;;;;;;;;;Pablo;BRAS SILVERO;;;ESP;;;;;;;Fernando;GONZALEZ GONZALEZ;;;ESP;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
7;28;Classified;55;2:03:31.070;2 Laps;1 Lap;39;1:57.414;143.3;Monlau Competición;D1;;;CUPRA TCR;;;;;;;;;;;;Jordi;GENÉ GUERRERO;;;ESP;GEJ;;;;;;Eric;GENÉ CASANOVAS;;;ESP;GEE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
8;10;Classified;54;2:03:38.306;3 Laps;1 Lap;16;1:59.569;140.8;Veloso Motorsport;D1;PAGID TCR;;Audi RS3 LMS SEQ;;;;;;;;;;;;Jorge M.;PEREIRA DA COSTA SILVA;;;PRT;PEJ;;;;;;Pedro A.;PEREIRA DA SILVA;;;PRT;PEP;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
9;81;Classified;54;2:04:30.464;3 Laps;+52.158;9;1:59.128;141.3;Promotion Motorsport;D1;;;BMW M2 CS Racing;;;;;;;;;;;;José M.;DE LOS MILAGROS;;;ESP;MIL;;;;;;Nerea;MARTI MARTI (Da)(Jr);;;ESP;MAN;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
10;164;Classified;54;2:04:49.894;3 Laps;+19.430;29;2:00.429;139.8;Pierre Arraou;GPR;;;Audi R8 GT4;;;;;;;;;;;;Pierre;ARRAOU (JF);;;FRA;;;;;;;Frédéric;BILLON (JF);;;PRT;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
11;54;Classified;54;2:05:31.459;3 Laps;+41.565;18;2:00.647;139.5;Monlau Competición;D1;PAGID TCR;;CUPRA TCR;;;;;;;;;;;;Patrick;BAY;;;ESP;;;;;;;Berta;RAFOLS PAZ (Da);;;ESP;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
12;21;Classified;53;2:04:11.689;4 Laps;1 Lap;14;2:03.449;136.3;Escuderia Faraón;D1;;;BMW M2 CS Racing;;;;;;;;;;;;Miguel;GÓMEZ GUILLEN;;;ESP;GOM;;;;;;Pedro M.;SILVERO CASTILLA;;;ESP;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
13;32;Classified;52;2:04:22.942;5 Laps;1 Lap;39;2:08.119;131.4;Club Jarama Sport;D4;;;Renault Clio Cup IV;;;;;;;;;;;;Laurent;PUITGMAL;;;FRA;;;;;;;Nicolas;LE NAOUR;;;FRA;NAO;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
14;12;Classified;52;2:05:38.282;5 Laps;+1:15.340;14;2:09.819;129.6;Peña Autocross Arteixo;D5;;;Renault Clio Cup III;;;;;;;;;;;;Juan;CAMPOS TOIMIL;;;ESP;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
