﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
12;0;1;2:55.621;0;;1:04.545;0;1:00.987;0;50.089;0;95.4;2:55.621;11:20:55.796;1:04.545;1:00.987;0:50.089;99.0;Juan Campos;0:00:14.635;D5;CER-Clase3;Peña Autocross Arteixo;;
12;0;2;2:19.691;0;;39.892;0;52.161;0;47.638;0;120.0;5:15.312;11:23:15.487;0:39.892;0:52.161;0:47.638;196.6;Juan Campos;;D5;CER-Clase3;Peña Autocross Arteixo;;
12;0;3;2:12.655;0;;38.597;0;51.234;0;42.824;0;126.3;7:27.967;11:25:28.142;0:38.597;0:51.234;0:42.824;195.5;Juan Campos;;D5;CER-Clase3;Peña Autocross Arteixo;;
12;0;4;2:11.058;2;;37.655;2;50.956;0;42.447;2;127.9;9:39.025;11:27:39.200;0:37.655;0:50.956;0:42.447;198.4;Juan Campos;;D5;CER-Clase3;Peña Autocross Arteixo;;
12;0;5;2:11.267;0;;37.944;0;50.672;2;42.651;0;127.7;11:50.292;11:29:50.467;0:37.944;0:50.672;0:42.651;197.7;Juan Campos;;D5;CER-Clase3;Peña Autocross Arteixo;;
12;0;6;2:14.854;0;;38.088;0;54.217;0;42.549;0;124.3;14:05.146;11:32:05.321;0:38.088;0:54.217;0:42.549;196.2;Juan Campos;;D5;CER-Clase3;Peña Autocross Arteixo;;
14;0;1;3:46.727;0;;2:11.501;0;52.690;0;42.536;0;73.9;3:46.727;11:21:46.902;2:11.501;0:52.690;0:42.536;146.5;Henk Van Zoest (JF);0:01:32.416;D4;CER-Clase2;Skualo Competición;CCA;
14;0;2;2:12.328;0;;36.997;0;50.935;0;44.396;0;126.6;5:59.055;11:23:59.230;0:36.997;0:50.935;0:44.396;208.7;Henk Van Zoest (JF);;D4;CER-Clase2;Skualo Competición;CCA;
14;0;3;2:06.841;0;;36.485;0;49.291;0;41.065;0;132.1;8:05.896;11:26:06.071;0:36.485;0:49.291;0:41.065;210.7;Henk Van Zoest (JF);;D4;CER-Clase2;Skualo Competición;CCA;
14;0;4;2:05.743;2;;36.170;2;48.758;2;40.815;2;133.3;10:11.639;11:28:11.814;0:36.170;0:48.758;0:40.815;210.7;Henk Van Zoest (JF);;D4;CER-Clase2;Skualo Competición;CCA;
14;0;5;2:06.620;0;;36.228;0;49.245;0;41.147;0;132.3;12:18.259;11:30:18.434;0:36.228;0:49.245;0:41.147;211.1;Henk Van Zoest (JF);;D4;CER-Clase2;Skualo Competición;CCA;
14;0;6;2:18.035;0;B;36.541;0;48.968;0;52.526;0;121.4;14:36.294;11:32:36.469;0:36.541;0:48.968;0:52.526;205.9;Henk Van Zoest (JF);;D4;CER-Clase2;Skualo Competición;CCA;
18;0;1;3:01.246;0;;1:11.974;0;1:01.323;0;47.949;0;92.5;3:01.246;11:21:01.421;1:11.974;1:01.323;0:47.949;104.8;José Luis López (JF);0:00:23.756;D4;CER-Clase2;CD Plemar Sport;;
18;0;2;2:17.761;0;;40.853;0;53.663;0;43.245;0;121.6;5:19.007;11:23:19.182;0:40.853;0:53.663;0:43.245;197.3;José Luis López (JF);;D4;CER-Clase2;CD Plemar Sport;;
18;0;3;2:12.512;0;;38.402;0;52.042;0;42.068;0;126.5;7:31.519;11:25:31.694;0:38.402;0:52.042;0:42.068;205.9;José Luis López (JF);;D4;CER-Clase2;CD Plemar Sport;;
18;0;4;2:10.224;0;;37.360;0;50.961;0;41.903;0;128.7;9:41.743;11:27:41.918;0:37.360;0:50.961;0:41.903;208.3;José Luis López (JF);;D4;CER-Clase2;CD Plemar Sport;;
18;0;5;2:09.685;0;;37.137;0;50.396;2;42.152;0;129.2;11:51.428;11:29:51.603;0:37.137;0:50.396;0:42.152;207.1;José Luis López (JF);;D4;CER-Clase2;CD Plemar Sport;;
18;0;6;2:09.497;2;;37.120;2;50.672;0;41.705;2;129.4;14:00.925;11:32:01.100;0:37.120;0:50.672;0:41.705;207.5;José Luis López (JF);;D4;CER-Clase2;CD Plemar Sport;;
19;0;1;3:30.474;0;;1:31.307;0;1:07.990;0;51.177;0;79.6;3:30.474;11:21:30.649;1:31.307;1:07.990;0:51.177;86.5;Gabriel Alonso (JF);0:00:35.713;D3;CER-Clase2;Chefo Sport;;
19;0;2;2:27.225;0;;43.624;0;57.948;0;45.653;0;113.8;5:57.699;11:23:57.874;0:43.624;0:57.948;0:45.653;177.9;Gabriel Alonso (JF);;D3;CER-Clase2;Chefo Sport;;
19;0;3;2:15.386;0;;40.428;0;52.193;0;42.765;0;123.8;8:13.085;11:26:13.260;0:40.428;0:52.193;0:42.765;185.2;Gabriel Alonso (JF);;D3;CER-Clase2;Chefo Sport;;
19;0;4;2:07.641;0;;36.950;0;49.694;2;40.997;0;131.3;10:20.726;11:28:20.901;0:36.950;0:49.694;0:40.997;219.2;Gabriel Alonso (JF);;D3;CER-Clase2;Chefo Sport;;
19;0;5;2:07.209;2;;36.445;2;49.919;0;40.845;2;131.7;12:27.935;11:30:28.110;0:36.445;0:49.919;0:40.845;219.6;Gabriel Alonso (JF);;D3;CER-Clase2;Chefo Sport;;
21;1;1;2:43.214;0;;56.777;0;57.935;0;48.502;0;102.7;2:43.214;11:20:43.389;0:56.777;0:57.935;0:48.502;123.0;Mikel Huarte (JF);0:00:10.861;D3;CER-Clase2;Euskadi Racing;;
21;1;2;2:14.148;0;;39.349;0;51.629;0;43.170;0;124.9;4:57.362;11:22:57.537;0:39.349;0:51.629;0:43.170;214.4;Mikel Huarte (JF);;D3;CER-Clase2;Euskadi Racing;;
21;1;3;2:07.743;0;;36.035;0;49.551;0;42.157;0;131.2;7:05.105;11:25:05.280;0:36.035;0:49.551;0:42.157;228.4;Mikel Huarte (JF);;D3;CER-Clase2;Euskadi Racing;;
21;1;4;2:07.639;0;;35.784;2;50.094;0;41.761;0;131.3;9:12.744;11:27:12.919;0:35.784;0:50.094;0:41.761;225.6;Mikel Huarte (JF);;D3;CER-Clase2;Euskadi Racing;;
21;1;5;2:30.844;0;;39.860;0;1:04.138;0;46.846;0;111.1;11:43.588;11:29:43.763;0:39.860;1:04.138;0:46.846;231.8;Mikel Huarte (JF);;D3;CER-Clase2;Euskadi Racing;;
21;1;6;2:07.164;2;;36.305;0;49.253;2;41.606;2;131.8;13:50.752;11:31:50.927;0:36.305;0:49.253;0:41.606;228.4;Mikel Huarte (JF);;D3;CER-Clase2;Euskadi Racing;;
