﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
1;1;1;2:09.470;0;;48.580;0;47.373;0;33.517;0;129.5;2:09.470;11:22:09.470;0:48.580;0:47.373;0:33.517;140.8;Nerea Martí;0:00:10.371;F1Academy;;Campos Racing;;GF;48.580;47.373;33.517;
1;1;2;2:07.248;0;B;36.014;0;44.961;0;46.273;0;131.8;4:16.718;11:24:16.718;0:36.014;0:44.961;0:46.273;197.0;Nerea Martí;;F1Academy;;Campos Racing;;GF;36.014;44.961;46.273;
1;1;3;4:31.397;0;;3:18.627;0;42.108;0;30.662;0;61.8;8:48.115;11:28:48.115;3:18.627;0:42.108;0:30.662;164.0;Nerea Martí;0:02:55.134;F1Academy;;Campos Racing;;GF;198.627;42.108;30.662;
1;1;4;1:42.220;0;;31.358;0;40.971;0;29.891;0;164.0;10:30.335;11:30:30.335;0:31.358;0:40.971;0:29.891;230.3;Nerea Martí;;F1Academy;;Campos Racing;;GF;31.358;40.971;29.891;
1;1;5;1:41.901;0;;31.239;0;40.976;0;29.686;2;164.5;12:12.236;11:32:12.236;0:31.239;0:40.976;0:29.686;230.3;Nerea Martí;;F1Academy;;Campos Racing;;GF;31.239;40.976;29.686;
1;1;6;1:41.718;2;;31.236;2;40.698;2;29.784;0;164.8;13:53.954;11:33:53.954;0:31.236;0:40.698;0:29.784;229.9;Nerea Martí;;F1Academy;;Campos Racing;;GF;31.236;40.698;29.784;
1;1;7;1:41.908;0;;31.286;0;40.877;0;29.745;0;164.5;15:35.862;11:35:35.862;0:31.286;0:40.877;0:29.745;230.3;Nerea Martí;;F1Academy;;Campos Racing;;FF;31.286;40.877;29.745;
10;1;1;5:07.526;0;;3:48.050;0;47.167;0;32.309;0;54.5;5:07.526;11:25:07.526;3:48.050;0:47.167;0:32.309;141.4;Abbi Pulling;0:03:10.573;F1Academy;;Rodin Carlin;;GF;228.050;47.167;32.309;
10;1;2;1:47.420;0;;33.572;0;43.549;0;30.299;0;156.1;6:54.946;11:26:54.946;0:33.572;0:43.549;0:30.299;221.4;Abbi Pulling;;F1Academy;;Rodin Carlin;;GF;33.572;43.549;30.299;
10;1;3;1:42.425;0;;31.454;0;41.340;0;29.631;0;163.7;8:37.371;11:28:37.371;0:31.454;0:41.340;0:29.631;229.4;Abbi Pulling;;F1Academy;;Rodin Carlin;;GF;31.454;41.340;29.631;
