﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1684574442;20/05/2023 09:20:42;17.8889;26.5;60;998.104;2.12187;217;-1;
1684574507;20/05/2023 09:21:47;17.8889;26.6;59;998.138;4.24374;204;-1;
1684574572;20/05/2023 09:22:52;17.9444;27.2;58;998.104;2.12187;223;-1;
1684574632;20/05/2023 09:23:52;18;27.2;60;998.07;6.3656;208;-1;
1684574697;20/05/2023 09:24:57;18;27.5;59;998.104;7.42654;192;-1;
1684574762;20/05/2023 09:26:02;17.9444;27.6;56;998.104;7.42654;195;-1;
1684574827;20/05/2023 09:27:07;17.9444;27.6;56;998.138;6.3656;200;-1;
1684574892;20/05/2023 09:28:12;17.9444;27.4;55;998.037;1.06093;207;-1;
1684574952;20/05/2023 09:29:12;18;27.4;56;998.003;2.12187;177;-1;
1684575017;20/05/2023 09:30:17;18.0556;27.4;56;998.104;4.24374;205;-1;
1684575082;20/05/2023 09:31:22;18.0556;27.4;56;998.07;6.3656;224;-1;
1684575142;20/05/2023 09:32:22;18.1111;27.4;56;998.07;2.12187;209;-1;
1684575207;20/05/2023 09:33:27;18.1111;27.6;56;998.07;3.1828;323;-1;
1684575272;20/05/2023 09:34:32;18.1667;27.7;55;998.07;2.12187;229;-1;
