﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1716127264;19/05/2024 14:01:04;20.0556;42.3;67;995.429;4.24374;44;-1;
1716127329;19/05/2024 14:02:09;20.0556;42.2;67;995.327;6.3656;104;-1;
1716127389;19/05/2024 14:03:09;20.1111;42.3;67;995.429;6.3656;38;-1;
1716127449;19/05/2024 14:04:09;20.0556;42.3;67;995.429;6.3656;51;-1;
1716127514;19/05/2024 14:05:14;20.0556;42.3;67;995.361;5.30467;61;-1;
1716127574;19/05/2024 14:06:14;20;42.3;67;995.361;4.24374;20;-1;
1716127639;19/05/2024 14:07:19;20.0556;42.1;67;995.361;6.3656;69;-1;
1716127704;19/05/2024 14:08:24;20;42.1;67;995.294;1.06093;313;-1;
1716127769;19/05/2024 14:09:29;20;42.2;67;995.226;5.30467;305;-1;
1716127834;19/05/2024 14:10:34;19.9444;42.2;67;995.226;3.1828;9;-1;
1716127899;19/05/2024 14:11:39;20;42;68;995.294;4.24374;307;-1;
1716127964;19/05/2024 14:12:44;20;42;67;995.26;2.12187;55;-1;
1716128029;19/05/2024 14:13:49;20;42;67;995.226;4.24374;102;-1;
1716128089;19/05/2024 14:14:49;20.0556;41.9;67;995.192;5.30467;27;-1;
1716128154;19/05/2024 14:15:54;20.1111;41.9;67;995.192;6.3656;321;-1;
1716128219;19/05/2024 14:16:59;20.1667;42;67;995.192;5.30467;5;-1;
1716128284;19/05/2024 14:18:04;20.2222;42.2;67;995.192;4.24374;13;-1;
1716128349;19/05/2024 14:19:09;20.3333;42.4;67;995.124;6.3656;33;-1;
1716128414;19/05/2024 14:20:14;20.3889;42.3;66;995.158;3.1828;35;-1;
1716128479;19/05/2024 14:21:19;20.4444;42.3;66;995.226;5.30467;59;-1;
1716128544;19/05/2024 14:22:24;20.5;42.2;66;995.158;2.12187;59;-1;
1716128604;19/05/2024 14:23:24;20.5;42.1;66;995.124;4.24374;11;-1;
1716128664;19/05/2024 14:24:24;20.5;42.1;65;995.09;8.48747;65;-1;
1716128729;19/05/2024 14:25:29;20.5;42;65;995.09;5.30467;14;-1;
1716128789;19/05/2024 14:26:29;20.5556;42.1;65;995.057;5.30467;20;-1;
1716128854;19/05/2024 14:27:34;20.5556;42.1;65;994.989;5.30467;18;-1;
1716128919;19/05/2024 14:28:39;20.5;42;65;995.023;4.24374;21;-1;
1716128984;19/05/2024 14:29:44;20.5;41.9;66;995.057;3.1828;26;-1;
