﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1684508607;19/05/2023 15:03:27;17.6111;25.8;58;1000.51;4.24374;287;-1;
1684508672;19/05/2023 15:04:32;17.5556;25.7;57;1000.54;2.12187;301;-1;
1684508733;19/05/2023 15:05:33;17.5556;25.6;57;1000.61;4.24374;313;-1;
1684508797;19/05/2023 15:06:37;17.5556;25.6;57;1000.61;2.12187;303;-1;
1684508862;19/05/2023 15:07:42;17.5;25.6;57;1000.58;1.06093;300;-1;
1684508927;19/05/2023 15:08:47;17.5;25.5;57;1000.58;6.3656;283;-1;
1684508992;19/05/2023 15:09:52;17.5;25.5;57;1000.54;1.06093;308;-1;
1684509057;19/05/2023 15:10:57;17.5;25.4;57;1000.54;3.1828;322;-1;
1684509122;19/05/2023 15:12:02;17.4444;25.3;57;1000.51;3.1828;209;-1;
1684509187;19/05/2023 15:13:07;17.4444;25.3;57;1000.51;2.12187;227;-1;
1684509247;19/05/2023 15:14:07;17.4444;25.3;57;1000.51;3.1828;217;-1;
1684509312;19/05/2023 15:15:12;17.4444;25.2;57;1000.51;0;32;-1;
1684509377;19/05/2023 15:16:17;17.4444;25.2;56;1000.54;0;296;-1;
1684509442;19/05/2023 15:17:22;17.4444;25.1;56;1000.58;1.06093;303;-1;
1684509507;19/05/2023 15:18:27;17.4444;25.2;57;1000.54;3.1828;211;-1;
1684509572;19/05/2023 15:19:32;17.3889;25.1;56;1000.54;2.12187;227;-1;
1684509647;19/05/2023 15:20:47;17.4444;25.1;56;1000.58;3.1828;300;-1;
1684509712;19/05/2023 15:21:52;17.3889;25;56;1000.58;2.12187;309;-1;
1684509772;19/05/2023 15:22:52;17.3889;25;56;1000.54;3.1828;275;-1;
1684509837;19/05/2023 15:23:57;17.4444;25;56;1000.44;3.1828;315;-1;
1684509902;19/05/2023 15:25:02;17.4444;25;57;1000.47;2.12187;173;-1;
1684509967;19/05/2023 15:26:07;17.4444;24.9;57;1000.44;3.1828;195;-1;
1684510032;19/05/2023 15:27:12;17.4444;24.8;57;1000.47;1.06093;296;-1;
1684510097;19/05/2023 15:28:17;17.4444;24.8;57;1000.44;4.24374;198;-1;
1684510162;19/05/2023 15:29:22;17.4444;24.8;57;1000.41;3.1828;209;-1;
1684510227;19/05/2023 15:30:27;17.4444;24.6;57;1000.41;3.1828;198;-1;
1684510288;19/05/2023 15:31:28;17.3889;24.6;58;1000.44;0;198;-1;
1684510352;19/05/2023 15:32:32;17.3889;24.6;58;1000.51;4.24374;213;-1;
1684510417;19/05/2023 15:33:37;17.3889;24.6;59;1000.54;4.24374;211;-1;
1684510483;19/05/2023 15:34:43;17.4444;24.6;59;1000.51;1.06093;194;-1;
1684510547;19/05/2023 15:35:47;17.4444;24.4;59;1000.51;2.12187;213;-1;
1684510612;19/05/2023 15:36:52;17.3889;24.4;60;1000.51;4.24374;196;-1;
1684510677;19/05/2023 15:37:57;17.3889;24.2;60;1000.51;3.1828;202;-1;
1684510742;19/05/2023 15:39:02;17.3333;23.9;60;1000.51;1.06093;248;-1;
1684510807;19/05/2023 15:40:07;17.3333;23.7;60;1000.47;1.06093;251;-1;
1684510872;19/05/2023 15:41:12;17.3889;23.5;62;1000.44;1.06093;314;-1;
1684510937;19/05/2023 15:42:17;17.3333;23.4;61;1000.41;5.30467;196;-1;
