﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
1;1;1;2:22.247;0;;1:00.408;0;46.067;0;35.772;0;117.9;2:22.247;17:05:22.247;1:00.408;0:46.067;0:35.772;135.4;Nerea Martí;0:00:22.085;F1Academy;;Campos Racing;;GF;60.408;46.067;35.772;
1;1;2;2:05.404;0;B;35.586;0;46.046;0;43.772;0;133.7;4:27.651;17:07:27.651;0:35.586;0:46.046;0:43.772;221.9;Nerea Martí;;F1Academy;;Campos Racing;;GF;35.586;46.046;43.772;
1;1;3;6:24.426;0;;5:08.661;0;44.254;0;31.511;0;43.6;10:52.077;17:13:52.077;5:08.661;0:44.254;0:31.511;134.6;Nerea Martí;0:04:38.993;F1Academy;;Campos Racing;;GF;308.661;44.254;31.511;
1;1;4;1:46.448;0;;32.395;0;42.655;0;31.398;0;157.5;12:38.525;17:15:38.525;0:32.395;0:42.655;0:31.398;227.9;Nerea Martí;;F1Academy;;Campos Racing;;GF;32.395;42.655;31.398;
1;1;5;1:43.649;0;;31.800;0;41.611;0;30.238;0;161.7;14:22.174;17:17:22.174;0:31.800;0:41.611;0:30.238;227.9;Nerea Martí;;F1Academy;;Campos Racing;;GF;31.800;41.611;30.238;
1;1;6;1:43.191;2;;31.636;0;41.479;0;30.076;2;162.5;16:05.365;17:19:05.365;0:31.636;0:41.479;0:30.076;228.4;Nerea Martí;;F1Academy;;Campos Racing;;GF;31.636;41.479;30.076;
1;1;7;1:43.207;0;;31.554;2;41.431;2;30.222;0;162.4;17:48.572;17:20:48.572;0:31.554;0:41.431;0:30.222;229.4;Nerea Martí;;F1Academy;;Campos Racing;;GF;31.554;41.431;30.222;
1;1;8;1:43.392;0;;31.579;0;41.528;0;30.285;0;162.2;19:31.964;17:22:31.964;0:31.579;0:41.528;0:30.285;229.4;Nerea Martí;;F1Academy;;Campos Racing;;GF;31.579;41.528;30.285;
1;1;9;1:43.921;0;;31.664;0;41.627;0;30.630;0;161.3;21:15.885;17:24:15.885;0:31.664;0:41.627;0:30.630;228.9;Nerea Martí;;F1Academy;;Campos Racing;;GF;31.664;41.627;30.630;
1;1;10;2:02.024;0;B;31.787;0;43.698;0;46.539;0;137.4;23:17.909;17:26:17.909;0:31.787;0:43.698;0:46.539;229.4;Nerea Martí;;F1Academy;;Campos Racing;;GF;31.787;43.698;46.539;
1;1;11;2:50.318;0;B;1:14.758;0;47.347;0;48.213;0;98.4;26:08.227;17:29:08.227;1:14.758;0:47.347;0:48.213;160.8;Nerea Martí;0:00:31.894;F1Academy;;Campos Racing;;GF;74.758;47.347;48.213;
1;1;12;2:46.936;0;B;1:18.165;0;45.573;0;43.198;0;100.4;28:55.163;17:31:55.163;1:18.165;0:45.573;0:43.198;163.0;Nerea Martí;0:00:35.087;F1Academy;;Campos Racing;;GF;78.165;45.573;43.198;
10;1;1;2:24.587;0;B;53.793;0;44.934;0;45.860;0;116.0;2:24.587;17:05:24.587;0:53.793;0:44.934;0:45.860;150.0;Abbi Pulling;0:00:17.359;F1Academy;;Rodin Carlin;;GF;53.793;44.934;45.860;
10;1;2;3:18.701;0;;2:04.380;0;43.230;0;31.091;0;84.4;5:43.288;17:08:43.288;2:04.380;0:43.230;0:31.091;166.5;Abbi Pulling;0:01:40.188;F1Academy;;Rodin Carlin;;GF;124.380;43.230;31.091;
10;1;3;1:44.670;0;;32.234;0;41.866;2;30.570;0;160.2;7:27.958;17:10:27.958;0:32.234;0:41.866;0:30.570;228.4;Abbi Pulling;;F1Academy;;Rodin Carlin;;GF;32.234;41.866;30.570;
10;1;4;1:44.825;0;;32.212;0;42.005;0;30.608;2;159.9;9:12.783;17:12:12.783;0:32.212;0:42.005;0:30.608;227.9;Abbi Pulling;;F1Academy;;Rodin Carlin;;GF;32.212;42.005;30.608;
10;1;5;1:44.984;0;;32.158;2;42.154;0;30.672;0;159.7;10:57.767;17:13:57.767;0:32.158;0:42.154;0:30.672;227.4;Abbi Pulling;;F1Academy;;Rodin Carlin;;GF;32.158;42.154;30.672;
