﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1669470928;26/11/2022 13:55:28;15.8333;17.9;42;1011.65;1.06093;192;-1;
1669470994;26/11/2022 13:56:34;15.8333;17.9;42;1011.68;1.06093;192;-1;
1669471058;26/11/2022 13:57:38;15.8333;17.9;42;1011.68;0;192;-1;
1669471123;26/11/2022 13:58:43;15.8333;17.9;42;1011.68;1.06093;124;-1;
1669471189;26/11/2022 13:59:49;15.8333;17.9;43;1011.65;0;76;-1;
1669471253;26/11/2022 14:00:53;15.8889;17.9;43;1011.58;1.06093;76;-1;
1669471313;26/11/2022 14:01:53;15.8889;17.9;43;1011.58;0;77;-1;
1669471374;26/11/2022 14:02:54;15.8889;17.9;43;1011.68;0;77;-1;
1669471438;26/11/2022 14:03:58;15.9444;17.9;43;1011.62;2.12187;76;-1;
1669471499;26/11/2022 14:04:59;16;17.9;43;1011.68;1.06093;78;-1;
1669471559;26/11/2022 14:05:59;16;17.8;43;1011.62;1.06093;96;-1;
1669471623;26/11/2022 14:07:03;16.0556;17.7;43;1011.62;1.06093;97;-1;
1669471684;26/11/2022 14:08:04;16.1111;17.7;42;1011.65;0;94;-1;
1669471748;26/11/2022 14:09:08;16.1111;17.6;42;1011.62;0;49;-1;
1669471813;26/11/2022 14:10:13;16.1667;17.6;42;1011.62;0;49;-1;
1669471879;26/11/2022 14:11:19;16.1111;17.6;42;1011.65;0;49;-1;
1669471943;26/11/2022 14:12:23;16.1111;17.6;42;1011.72;0;49;-1;
1669472008;26/11/2022 14:13:28;16.1111;17.6;43;1011.62;0;49;-1;
1669472074;26/11/2022 14:14:34;16.1111;17.5;43;1011.62;0;49;-1;
1669472138;26/11/2022 14:15:38;16.0556;17.5;42;1011.55;2.12187;82;-1;
1669472199;26/11/2022 14:16:39;16.0556;17.4;42;1011.58;1.06093;74;-1;
1669472263;26/11/2022 14:17:43;16.1111;17.4;43;1011.65;2.12187;82;-1;
1669472328;26/11/2022 14:18:48;16.1111;17.4;43;1011.62;0;83;-1;
1669472394;26/11/2022 14:19:54;16.1111;17.4;42;1011.58;0;83;-1;
1669472458;26/11/2022 14:20:58;16.1111;17.5;42;1011.62;1.06093;85;-1;
1669472523;26/11/2022 14:22:03;16.1667;17.5;43;1011.62;0;85;-1;
1669472589;26/11/2022 14:23:09;16.2222;17.6;42;1011.62;2.12187;84;-1;
1669472653;26/11/2022 14:24:13;16.2778;17.6;42;1011.58;1.06093;84;-1;
1669472713;26/11/2022 14:25:13;16.2778;17.7;42;1011.65;0;84;-1;
1669472774;26/11/2022 14:26:14;16.3333;17.8;42;1011.72;0;84;-1;
1669472838;26/11/2022 14:27:18;16.4444;17.8;42;1011.68;1.06093;84;-1;
1669472899;26/11/2022 14:28:19;16.5;17.8;42;1011.72;0;84;-1;
1669472963;26/11/2022 14:29:23;16.5;17.9;42;1011.62;1.06093;298;-1;
1669473029;26/11/2022 14:30:29;16.5;17.9;42;1011.68;1.06093;304;-1;
1669473094;26/11/2022 14:31:34;16.5556;17.9;42;1011.65;0;304;-1;
1669473158;26/11/2022 14:32:38;16.5556;17.9;42;1011.72;0;304;-1;
1669473223;26/11/2022 14:33:43;16.6111;17.9;41;1011.72;2.12187;22;-1;
1669473289;26/11/2022 14:34:49;16.6667;17.9;41;1011.72;0;22;-1;
1669473353;26/11/2022 14:35:53;16.6667;17.9;41;1011.65;2.12187;89;-1;
1669473414;26/11/2022 14:36:54;16.7222;17.9;41;1011.68;1.06093;105;-1;
1669473478;26/11/2022 14:37:58;16.7778;17.9;39;1011.72;1.06093;185;-1;
1669473543;26/11/2022 14:39:03;16.7778;17.9;39;1011.72;3.1828;190;-1;
1669473609;26/11/2022 14:40:09;16.8333;17.9;39;1011.72;2.12187;360;-1;
1669473673;26/11/2022 14:41:13;16.8333;17.8;39;1011.65;2.12187;360;-1;
1669473738;26/11/2022 14:42:18;16.7778;17.8;38;1011.65;0;360;-1;
1669473804;26/11/2022 14:43:24;16.8333;17.8;39;1011.68;4.24374;213;-1;
1669473868;26/11/2022 14:44:28;16.7778;17.8;38;1011.68;3.1828;203;-1;
1669473928;26/11/2022 14:45:28;16.7778;17.7;38;1011.68;2.12187;205;-1;
1669473989;26/11/2022 14:46:29;16.7778;17.7;38;1011.68;5.30467;207;-1;
1669474053;26/11/2022 14:47:33;16.7222;17.7;38;1011.58;3.1828;207;-1;
1669474114;26/11/2022 14:48:34;16.7222;17.7;38;1011.65;2.12187;206;-1;
1669474178;26/11/2022 14:49:38;16.6667;17.6;38;1011.65;0;206;-1;
1669474243;26/11/2022 14:50:43;16.6667;17.6;39;1011.62;2.12187;268;-1;
1669474309;26/11/2022 14:51:49;16.6667;17.6;39;1011.58;0;268;-1;
1669474373;26/11/2022 14:52:53;16.6667;17.5;39;1011.58;1.06093;72;-1;
1669474438;26/11/2022 14:53:58;16.6667;17.5;40;1011.55;1.06093;199;-1;
