﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1715932259;17/05/2024 07:50:59;16.0556;17.9;71;995.937;2.12187;57;-1;
1715932324;17/05/2024 07:52:04;16.1111;18.2;71;995.971;2.12187;81;-1;
1715932384;17/05/2024 07:53:04;16.1667;18.4;71;996.039;5.30467;41;-1;
1715932449;17/05/2024 07:54:09;16.1667;18.9;71;996.039;3.1828;51;-1;
1715932514;17/05/2024 07:55:14;16.2778;18.9;70;996.039;5.30467;63;-1;
1715932579;17/05/2024 07:56:19;16.3333;18.6;71;995.937;5.30467;28;-1;
1715932644;17/05/2024 07:57:24;16.2778;18.6;70;996.039;3.1828;61;-1;
1715932709;17/05/2024 07:58:29;16.3333;18.5;70;996.174;1.06093;50;-1;
1715932774;17/05/2024 07:59:34;16.3333;18.6;70;996.106;2.12187;48;-1;
1715932839;17/05/2024 08:00:39;16.3889;18.7;70;996.14;1.06093;59;-1;
1715932899;17/05/2024 08:01:39;16.4444;18.8;70;996.174;2.12187;91;-1;
1715932959;17/05/2024 08:02:39;16.5;18.9;70;996.174;4.24374;67;-1;
1715933019;17/05/2024 08:03:39;16.5556;18.9;70;996.174;5.30467;22;-1;
1715933084;17/05/2024 08:04:44;16.5556;19;69;996.208;3.1828;9;-1;
1715933144;17/05/2024 08:05:44;16.5556;19.1;69;996.208;4.24374;56;-1;
1715933209;17/05/2024 08:06:49;16.5556;19.1;69;996.208;4.24374;43;-1;
1715933269;17/05/2024 08:07:49;16.5556;19.1;69;996.174;2.12187;55;-1;
1715933334;17/05/2024 08:08:54;16.5556;19.2;69;996.31;3.1828;86;-1;
1715933399;17/05/2024 08:09:59;16.5556;19.2;70;996.276;2.12187;98;-1;
1715933464;17/05/2024 08:11:04;16.6111;19.2;70;996.242;4.24374;86;-1;
1715933529;17/05/2024 08:12:09;16.6111;19.2;69;996.242;2.12187;87;-1;
1715933594;17/05/2024 08:13:14;16.6111;19.2;69;996.208;4.24374;88;-1;
1715933659;17/05/2024 08:14:19;16.6667;19.2;69;996.208;1.06093;109;-1;
1715933724;17/05/2024 08:15:24;16.6667;19.2;69;996.208;2.12187;61;-1;
1715933784;17/05/2024 08:16:24;16.6111;19.2;69;996.14;4.24374;65;-1;
1715933849;17/05/2024 08:17:29;16.6111;19.2;69;996.174;4.24374;126;-1;
1715933914;17/05/2024 08:18:34;16.6667;19.2;69;996.174;4.24374;78;-1;
1715933979;17/05/2024 08:19:39;16.5556;19.2;69;996.208;3.1828;111;-1;
1715934044;17/05/2024 08:20:44;16.5;19.2;69;996.106;3.1828;86;-1;
1715934109;17/05/2024 08:21:49;16.5;19.3;69;996.174;5.30467;44;-1;
1715934174;17/05/2024 08:22:54;16.5;19.6;69;996.208;2.12187;71;-1;
1715934239;17/05/2024 08:23:59;16.5;19.7;69;996.174;1.06093;61;-1;
1715934304;17/05/2024 08:25:04;16.5556;19.6;70;996.14;4.24374;68;-1;
1715934369;17/05/2024 08:26:09;16.5556;19.6;70;996.174;4.24374;83;-1;
1715934434;17/05/2024 08:27:14;16.6111;19.5;70;996.106;2.12187;64;-1;
1715934494;17/05/2024 08:28:14;16.6111;19.5;69;996.072;4.24374;42;-1;
1715934559;17/05/2024 08:29:19;16.6111;19.5;69;996.072;6.3656;57;-1;
