﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; S4; S4_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;S4_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;S4_SECONDS;
10;1;1;2:12.044;0;;34.148;0;37.395;0;25.386;0;35.115;0;127.0;2:12.044;09:52:12.044;0:34.148;0:37.395;0:25.386;0:35.115;162.5;Afonso ALMEIDA;0:00:12.596;HONDA;B;AGR TEAM;HONDA;GF;34.148;37.395;25.386;35.115;
10;1;2;1:56.419;0;;21.868;0;35.740;0;24.487;0;34.324;0;144.0;4:08.463;09:54:08.463;0:21.868;0:35.740;0:24.487;0:34.324;211.9;Afonso ALMEIDA;;HONDA;B;AGR TEAM;HONDA;GF;21.868;35.740;24.487;34.324;
10;1;3;2:11.107;0;;21.673;0;42.380;0;26.413;0;40.641;0;127.9;6:19.570;09:56:19.570;0:21.673;0:42.380;0:26.413;0:40.641;217.4;Afonso ALMEIDA;;HONDA;B;AGR TEAM;HONDA;GF;21.673;42.380;26.413;40.641;
10;1;4;1:55.499;0;;21.547;0;35.283;0;24.545;0;34.124;0;145.2;8:15.069;09:58:15.069;0:21.547;0:35.283;0:24.545;0:34.124;214.9;Afonso ALMEIDA;;HONDA;B;AGR TEAM;HONDA;GF;21.547;35.283;24.545;34.124;
10;1;5;1:57.363;0;;21.619;0;35.642;0;24.861;0;35.241;0;142.8;10:12.432;10:00:12.432;0:21.619;0:35.642;0:24.861;0:35.241;213.6;Afonso ALMEIDA;;HONDA;B;AGR TEAM;HONDA;GF;21.619;35.642;24.861;35.241;
10;1;6;1:56.408;0;;21.470;0;35.735;0;24.832;0;34.371;0;144.0;12:08.840;10:02:08.840;0:21.470;0:35.735;0:24.832;0:34.371;216.6;Afonso ALMEIDA;;HONDA;B;AGR TEAM;HONDA;GF;21.470;35.735;24.832;34.371;
10;1;7;1:56.055;0;;21.640;0;35.435;0;24.347;0;34.633;0;144.5;14:04.895;10:04:04.895;0:21.640;0:35.435;0:24.347;0:34.633;217.0;Afonso ALMEIDA;;HONDA;B;AGR TEAM;HONDA;GF;21.640;35.435;24.347;34.633;
10;1;8;1:56.994;0;;21.711;0;35.842;0;24.616;0;34.825;0;143.3;16:01.889;10:06:01.889;0:21.711;0:35.842;0:24.616;0:34.825;218.8;Afonso ALMEIDA;;HONDA;B;AGR TEAM;HONDA;GF;21.711;35.842;24.616;34.825;
10;1;9;2:09.536;0;B;22.109;0;35.473;0;24.415;0;47.539;0;129.4;18:11.425;10:08:11.425;0:22.109;0:35.473;0:24.415;0:47.539;214.0;Afonso ALMEIDA;;HONDA;B;AGR TEAM;HONDA;GF;22.109;35.473;24.415;47.539;
10;1;10;13:47.927;0;;12:09.127;0;39.715;0;24.876;0;34.209;0;20.2;31:59.352;10:21:59.352;12:09.127;0:39.715;0:24.876;0:34.209;113.7;Afonso ALMEIDA;0:11:46.350;HONDA;B;AGR TEAM;HONDA;GF;729.127;39.715;24.876;34.209;
10;1;11;1:55.158;0;;21.424;0;35.081;0;24.349;0;34.304;0;145.6;33:54.510;10:23:54.510;0:21.424;0:35.081;0:24.349;0:34.304;217.4;Afonso ALMEIDA;;HONDA;B;AGR TEAM;HONDA;GF;21.424;35.081;24.349;34.304;
10;1;12;1:54.397;2;;21.281;0;35.036;2;24.262;0;33.818;0;146.6;35:48.907;10:25:48.907;0:21.281;0:35.036;0:24.262;0:33.818;216.6;Afonso ALMEIDA;;HONDA;B;AGR TEAM;HONDA;GF;21.281;35.036;24.262;33.818;
10;1;13;1:56.411;0;;20.893;2;35.097;0;24.205;2;36.216;0;144.0;37:45.318;10:27:45.318;0:20.893;0:35.097;0:24.205;0:36.216;215.3;Afonso ALMEIDA;;HONDA;B;AGR TEAM;HONDA;GF;20.893;35.097;24.205;36.216;
10;1;14;1:54.480;0;;21.100;0;35.392;0;24.234;0;33.754;2;146.4;39:39.798;10:29:39.798;0:21.100;0:35.392;0:24.234;0:33.754;216.6;Afonso ALMEIDA;;HONDA;B;AGR TEAM;HONDA;GF;21.100;35.392;24.234;33.754;
10;1;15;2:14.963;0;B;21.252;0;37.209;0;26.318;0;50.184;0;124.2;41:54.761;10:31:54.761;0:21.252;0:37.209;0:26.318;0:50.184;216.6;Afonso ALMEIDA;;HONDA;B;AGR TEAM;HONDA;FF;21.252;37.209;26.318;50.184;
11;1;1;2:48.327;0;;1:13.737;0;35.773;0;24.552;0;34.265;0;99.6;2:48.327;09:52:48.327;1:13.737;0:35.773;0:24.552;0:34.265;166.2;David GONZÁLEZ;0:00:51.679;HONDA;B;AC RACING TEAM;HONDA;GF;73.737;35.773;24.552;34.265;
11;1;2;1:54.546;0;;21.324;0;35.057;0;24.141;0;34.024;0;146.4;4:42.873;09:54:42.873;0:21.324;0:35.057;0:24.141;0:34.024;221.4;David GONZÁLEZ;;HONDA;B;AC RACING TEAM;HONDA;GF;21.324;35.057;24.141;34.024;
11;1;3;1:53.599;0;;21.050;0;34.623;0;24.060;0;33.866;0;147.6;6:36.472;09:56:36.472;0:21.050;0:34.623;0:24.060;0:33.866;218.8;David GONZÁLEZ;;HONDA;B;AC RACING TEAM;HONDA;GF;21.050;34.623;24.060;33.866;
11;1;4;1:53.457;0;;21.138;0;34.597;0;23.992;0;33.730;0;147.8;8:29.929;09:58:29.929;0:21.138;0:34.597;0:23.992;0:33.730;219.6;David GONZÁLEZ;;HONDA;B;AC RACING TEAM;HONDA;GF;21.138;34.597;23.992;33.730;
11;1;5;1:53.089;0;;21.104;0;34.626;0;23.889;0;33.470;0;148.2;10:23.018;10:00:23.018;0:21.104;0:34.626;0:23.889;0:33.470;218.3;David GONZÁLEZ;;HONDA;B;AC RACING TEAM;HONDA;GF;21.104;34.626;23.889;33.470;
11;1;6;1:52.712;0;;21.002;0;34.462;0;23.780;0;33.468;0;148.7;12:15.730;10:02:15.730;0:21.002;0:34.462;0:23.780;0:33.468;220.5;David GONZÁLEZ;;HONDA;B;AC RACING TEAM;HONDA;GF;21.002;34.462;23.780;33.468;
11;1;7;1:52.760;0;;21.009;0;34.544;0;23.769;0;33.438;0;148.7;14:08.490;10:04:08.490;0:21.009;0:34.544;0:23.769;0:33.438;220.1;David GONZÁLEZ;;HONDA;B;AC RACING TEAM;HONDA;GF;21.009;34.544;23.769;33.438;
11;1;8;1:53.961;0;;20.967;0;35.108;0;24.294;0;33.592;0;147.1;16:02.451;10:06:02.451;0:20.967;0:35.108;0:24.294;0:33.592;221.4;David GONZÁLEZ;;HONDA;B;AC RACING TEAM;HONDA;GF;20.967;35.108;24.294;33.592;
11;1;9;2:07.003;0;B;21.354;0;34.812;0;24.091;0;46.746;0;132.0;18:09.454;10:08:09.454;0:21.354;0:34.812;0:24.091;0:46.746;217.9;David GONZÁLEZ;;HONDA;B;AC RACING TEAM;HONDA;GF;21.354;34.812;24.091;46.746;
11;1;10;7:10.237;0;;5:35.758;0;36.008;0;24.658;0;33.813;0;39.0;25:19.691;10:15:19.691;5:35.758;0:36.008;0:24.658;0:33.813;165.7;David GONZÁLEZ;0:05:18.158;HONDA;B;AC RACING TEAM;HONDA;GF;335.758;36.008;24.658;33.813;
11;1;11;1:52.478;0;;21.031;0;34.391;0;23.798;0;33.258;0;149.1;27:12.169;10:17:12.169;0:21.031;0:34.391;0:23.798;0:33.258;217.9;David GONZÁLEZ;;HONDA;B;AC RACING TEAM;HONDA;GF;21.031;34.391;23.798;33.258;
11;1;12;1:52.745;0;;21.125;0;34.385;2;23.824;0;33.411;0;148.7;29:04.914;10:19:04.914;0:21.125;0:34.385;0:23.824;0:33.411;217.4;David GONZÁLEZ;;HONDA;B;AC RACING TEAM;HONDA;GF;21.125;34.385;23.824;33.411;
11;1;13;2:13.419;0;;31.435;0;40.255;0;25.104;0;36.625;0;125.7;31:18.333;10:21:18.333;0:31.435;0:40.255;0:25.104;0:36.625;215.3;David GONZÁLEZ;;HONDA;B;AC RACING TEAM;HONDA;GF;31.435;40.255;25.104;36.625;
11;1;14;1:52.652;0;;20.893;2;34.554;0;23.613;3;33.592;0;148.8;33:10.985;10:23:10.985;0:20.893;0:34.554;0:23.613;0:33.592;220.5;David GONZÁLEZ;;HONDA;B;AC RACING TEAM;HONDA;GF;20.893;34.554;23.613;33.592;
11;1;15;1:53.179;0;;20.958;0;35.015;0;23.921;0;33.285;0;148.1;35:04.164;10:25:04.164;0:20.958;0:35.015;0:23.921;0:33.285;219.2;David GONZÁLEZ;;HONDA;B;AC RACING TEAM;HONDA;GF;20.958;35.015;23.921;33.285;
11;1;16;2:00.771;0;;25.699;0;36.179;0;24.213;0;34.680;0;138.8;37:04.935;10:27:04.935;0:25.699;0:36.179;0:24.213;0:34.680;218.3;David GONZÁLEZ;;HONDA;B;AC RACING TEAM;HONDA;GF;25.699;36.179;24.213;34.680;
11;1;17;1:52.942;0;;21.096;0;34.441;0;24.079;0;33.326;0;148.4;38:57.877;10:28:57.877;0:21.096;0:34.441;0:24.079;0:33.326;223.2;David GONZÁLEZ;;HONDA;B;AC RACING TEAM;HONDA;GF;21.096;34.441;24.079;33.326;
11;1;18;1:52.324;2;;20.927;0;34.416;0;23.880;0;33.101;2;149.3;40:50.201;10:30:50.201;0:20.927;0:34.416;0:23.880;0:33.101;219.6;David GONZÁLEZ;;HONDA;B;AC RACING TEAM;HONDA;FF;20.927;34.416;23.880;33.101;
14;1;1;2:35.887;0;;55.310;0;38.471;0;25.970;0;36.136;0;107.5;2:35.887;09:52:35.887;0:55.310;0:38.471;0:25.970;0:36.136;146.3;Edu GUTIÉRREZ;0:00:31.338;HONDA;B;CFMOTO Aspar Junior Team;HONDA;GF;55.310;38.471;25.970;36.136;
14;1;2;1:56.144;0;;21.428;0;35.236;0;24.522;0;34.958;0;144.3;4:32.031;09:54:32.031;0:21.428;0:35.236;0:24.522;0:34.958;216.1;Edu GUTIÉRREZ;;HONDA;B;CFMOTO Aspar Junior Team;HONDA;GF;21.428;35.236;24.522;34.958;
14;1;3;1:55.038;0;;21.087;2;35.431;0;24.293;0;34.227;0;145.7;6:27.069;09:56:27.069;0:21.087;0:35.431;0:24.293;0:34.227;221.9;Edu GUTIÉRREZ;;HONDA;B;CFMOTO Aspar Junior Team;HONDA;GF;21.087;35.431;24.293;34.227;
14;1;4;24:50.117;0;;23:10.857;0;38.360;0;25.311;0;35.589;0;11.3;31:17.186;10:21:17.186;23:10.857;0:38.360;0:25.311;0:35.589;142.3;Edu GUTIÉRREZ;;HONDA;B;CFMOTO Aspar Junior Team;HONDA;GF;1390.857;38.360;25.311;35.589;
14;1;5;1:54.991;2;;21.541;0;35.368;0;24.154;2;33.928;2;145.8;33:12.177;10:23:12.177;0:21.541;0:35.368;0:24.154;0:33.928;210.3;Edu GUTIÉRREZ;;HONDA;B;CFMOTO Aspar Junior Team;HONDA;GF;21.541;35.368;24.154;33.928;
14;1;6;1:55.116;0;;21.109;0;35.193;2;24.418;0;34.396;0;145.6;35:07.293;10:25:07.293;0:21.109;0:35.193;0:24.418;0:34.396;218.3;Edu GUTIÉRREZ;;HONDA;B;CFMOTO Aspar Junior Team;HONDA;GF;21.109;35.193;24.418;34.396;
14;1;7;1:57.376;0;;21.309;0;36.534;0;24.801;0;34.732;0;142.8;37:04.669;10:27:04.669;0:21.309;0:36.534;0:24.801;0:34.732;218.8;Edu GUTIÉRREZ;;HONDA;B;CFMOTO Aspar Junior Team;HONDA;GF;21.309;36.534;24.801;34.732;
14;1;8;2:11.460;0;B;21.311;0;35.534;0;24.351;0;50.264;0;127.5;39:16.129;10:29:16.129;0:21.311;0:35.534;0:24.351;0:50.264;217.0;Edu GUTIÉRREZ;;HONDA;B;CFMOTO Aspar Junior Team;HONDA;GF;21.311;35.534;24.351;50.264;
15;1;1;2:09.567;0;;31.480;0;37.239;0;25.413;0;35.435;0;129.4;2:09.567;09:52:09.567;0:31.480;0:37.239;0:25.413;0:35.435;158.5;Martim MARCO;0:00:09.138;HONDA;B;Fifty Motorsport;HONDA;GF;31.480;37.239;25.413;35.435;
15;1;2;1:58.570;0;;22.256;0;36.221;0;24.789;0;35.304;0;141.4;4:08.137;09:54:08.137;0:22.256;0:36.221;0:24.789;0:35.304;209.9;Martim MARCO;;HONDA;B;Fifty Motorsport;HONDA;GF;22.256;36.221;24.789;35.304;
15;1;3;2:03.211;0;;22.233;0;40.012;0;25.011;0;35.955;0;136.1;6:11.348;09:56:11.348;0:22.233;0:40.012;0:25.011;0:35.955;195.9;Martim MARCO;;HONDA;B;Fifty Motorsport;HONDA;GF;22.233;40.012;25.011;35.955;
15;1;4;1:56.747;0;;21.857;0;35.620;0;24.750;0;34.520;0;143.6;8:08.095;09:58:08.095;0:21.857;0:35.620;0:24.750;0:34.520;209.1;Martim MARCO;;HONDA;B;Fifty Motorsport;HONDA;GF;21.857;35.620;24.750;34.520;
15;1;5;2:04.825;0;;21.798;0;35.599;0;25.622;0;41.806;0;134.3;10:12.920;10:00:12.920;0:21.798;0:35.599;0:25.622;0:41.806;207.5;Martim MARCO;;HONDA;B;Fifty Motorsport;HONDA;GF;21.798;35.599;25.622;41.806;
15;1;6;1:57.258;0;;21.756;0;35.851;0;24.671;0;34.980;0;143.0;12:10.178;10:02:10.178;0:21.756;0:35.851;0:24.671;0:34.980;212.8;Martim MARCO;;HONDA;B;Fifty Motorsport;HONDA;GF;21.756;35.851;24.671;34.980;
15;1;7;1:56.293;0;;21.427;2;35.480;0;25.210;0;34.176;0;144.2;14:06.471;10:04:06.471;0:21.427;0:35.480;0:25.210;0:34.176;219.2;Martim MARCO;;HONDA;B;Fifty Motorsport;HONDA;GF;21.427;35.480;25.210;34.176;
15;1;8;1:55.839;0;;21.632;0;35.444;2;24.572;0;34.191;0;144.7;16:02.310;10:06:02.310;0:21.632;0:35.444;0:24.572;0:34.191;211.9;Martim MARCO;;HONDA;B;Fifty Motorsport;HONDA;GF;21.632;35.444;24.572;34.191;
15;1;9;2:11.526;0;B;22.105;0;35.870;0;24.409;2;49.142;0;127.5;18:13.836;10:08:13.836;0:22.105;0:35.870;0:24.409;0:49.142;214.9;Martim MARCO;;HONDA;B;Fifty Motorsport;HONDA;GF;22.105;35.870;24.409;49.142;
15;1;10;11:00.704;0;;9:21.659;0;39.153;0;25.106;0;34.786;0;25.4;29:14.540;10:19:14.540;9:21.659;0:39.153;0:25.106;0:34.786;120.8;Martim MARCO;0:09:00.624;HONDA;B;Fifty Motorsport;HONDA;GF;561.659;39.153;25.106;34.786;
15;1;11;1:58.056;0;;21.988;0;36.178;0;25.267;0;34.623;0;142.0;31:12.596;10:21:12.596;0:21.988;0:36.178;0:25.267;0:34.623;212.8;Martim MARCO;;HONDA;B;Fifty Motorsport;HONDA;GF;21.988;36.178;25.267;34.623;
15;1;12;1:56.971;0;;21.767;0;35.716;0;24.776;0;34.712;0;143.3;33:09.567;10:23:09.567;0:21.767;0:35.716;0:24.776;0:34.712;209.5;Martim MARCO;;HONDA;B;Fifty Motorsport;HONDA;GF;21.767;35.716;24.776;34.712;
15;1;13;1:56.299;0;;21.722;0;35.600;0;24.623;0;34.354;0;144.2;35:05.866;10:25:05.866;0:21.722;0:35.600;0:24.623;0:34.354;209.1;Martim MARCO;;HONDA;B;Fifty Motorsport;HONDA;GF;21.722;35.600;24.623;34.354;
15;1;14;1:58.673;0;;21.647;0;35.789;0;25.716;0;35.521;0;141.3;37:04.539;10:27:04.539;0:21.647;0:35.789;0:25.716;0:35.521;210.7;Martim MARCO;;HONDA;B;Fifty Motorsport;HONDA;GF;21.647;35.789;25.716;35.521;
15;1;15;1:55.811;2;;21.733;0;35.536;0;24.432;0;34.110;2;144.8;39:00.350;10:29:00.350;0:21.733;0:35.536;0:24.432;0:34.110;214.4;Martim MARCO;;HONDA;B;Fifty Motorsport;HONDA;GF;21.733;35.536;24.432;34.110;
15;1;16;1:57.654;0;;21.496;0;35.863;0;25.175;0;35.120;0;142.5;40:58.004;10:30:58.004;0:21.496;0:35.863;0:25.175;0:35.120;215.3;Martim MARCO;;HONDA;B;Fifty Motorsport;HONDA;FF;21.496;35.863;25.175;35.120;
18;1;1;2:26.172;0;;45.768;0;38.025;0;25.843;0;36.536;0;114.7;2:26.172;09:52:26.172;0:45.768;0:38.025;0:25.843;0:36.536;124.1;Mathias TAMBURINI;0:00:21.201;HONDA;B;TEAM ECHOVIT PASINI RACING;HONDA;GF;45.768;38.025;25.843;36.536;
18;1;2;1:58.129;0;;22.084;0;36.535;0;24.555;0;34.955;0;141.9;4:24.301;09:54:24.301;0:22.084;0:36.535;0:24.555;0:34.955;214.4;Mathias TAMBURINI;;HONDA;B;TEAM ECHOVIT PASINI RACING;HONDA;GF;22.084;36.535;24.555;34.955;
18;1;3;1:56.212;0;;21.485;0;35.650;0;24.710;0;34.367;0;144.3;6:20.513;09:56:20.513;0:21.485;0:35.650;0:24.710;0:34.367;218.8;Mathias TAMBURINI;;HONDA;B;TEAM ECHOVIT PASINI RACING;HONDA;GF;21.485;35.650;24.710;34.367;
18;1;4;1:55.279;0;;21.389;0;35.229;0;24.356;0;34.305;0;145.4;8:15.792;09:58:15.792;0:21.389;0:35.229;0:24.356;0:34.305;223.2;Mathias TAMBURINI;;HONDA;B;TEAM ECHOVIT PASINI RACING;HONDA;GF;21.389;35.229;24.356;34.305;
18;1;5;1:56.476;0;;21.332;0;35.373;0;24.497;0;35.274;0;143.9;10:12.268;10:00:12.268;0:21.332;0:35.373;0:24.497;0:35.274;221.4;Mathias TAMBURINI;;HONDA;B;TEAM ECHOVIT PASINI RACING;HONDA;GF;21.332;35.373;24.497;35.274;
18;1;6;1:56.551;0;;21.945;0;35.478;0;24.608;0;34.520;0;143.8;12:08.819;10:02:08.819;0:21.945;0:35.478;0:24.608;0:34.520;216.6;Mathias TAMBURINI;;HONDA;B;TEAM ECHOVIT PASINI RACING;HONDA;GF;21.945;35.478;24.608;34.520;
18;1;7;1:55.845;0;;21.474;0;35.418;0;24.361;0;34.592;0;144.7;14:04.664;10:04:04.664;0:21.474;0:35.418;0:24.361;0:34.592;220.1;Mathias TAMBURINI;;HONDA;B;TEAM ECHOVIT PASINI RACING;HONDA;GF;21.474;35.418;24.361;34.592;
18;1;8;1:56.476;0;;21.465;0;35.631;0;24.592;0;34.788;0;143.9;16:01.140;10:06:01.140;0:21.465;0:35.631;0:24.592;0:34.788;214.9;Mathias TAMBURINI;;HONDA;B;TEAM ECHOVIT PASINI RACING;HONDA;GF;21.465;35.631;24.592;34.788;
18;1;9;2:15.331;0;B;23.653;0;38.910;0;25.294;0;47.474;0;123.9;18:16.471;10:08:16.471;0:23.653;0:38.910;0:25.294;0:47.474;211.9;Mathias TAMBURINI;;HONDA;B;TEAM ECHOVIT PASINI RACING;HONDA;GF;23.653;38.910;25.294;47.474;
18;1;10;11:53.312;0;;10:16.729;0;36.643;0;24.988;0;34.952;0;23.5;30:09.783;10:20:09.783;10:16.729;0:36.643;0:24.988;0:34.952;160.4;Mathias TAMBURINI;0:09:59.175;HONDA;B;TEAM ECHOVIT PASINI RACING;HONDA;GF;616.729;36.643;24.988;34.952;
18;1;11;1:56.408;0;;21.640;0;35.523;0;24.642;0;34.603;0;144.0;32:06.191;10:22:06.191;0:21.640;0:35.523;0:24.642;0:34.603;216.1;Mathias TAMBURINI;;HONDA;B;TEAM ECHOVIT PASINI RACING;HONDA;GF;21.640;35.523;24.642;34.603;
18;1;12;1:55.591;0;;21.556;0;35.364;0;24.424;0;34.247;0;145.0;34:01.782;10:24:01.782;0:21.556;0:35.364;0:24.424;0:34.247;216.6;Mathias TAMBURINI;;HONDA;B;TEAM ECHOVIT PASINI RACING;HONDA;GF;21.556;35.364;24.424;34.247;
18;1;13;1:55.009;0;;21.243;0;35.088;2;24.553;0;34.125;0;145.8;35:56.791;10:25:56.791;0:21.243;0:35.088;0:24.553;0:34.125;220.5;Mathias TAMBURINI;;HONDA;B;TEAM ECHOVIT PASINI RACING;HONDA;GF;21.243;35.088;24.553;34.125;
18;1;14;1:55.127;0;;21.373;0;35.300;0;24.342;0;34.112;0;145.6;37:51.918;10:27:51.918;0:21.373;0:35.300;0:24.342;0:34.112;219.6;Mathias TAMBURINI;;HONDA;B;TEAM ECHOVIT PASINI RACING;HONDA;GF;21.373;35.300;24.342;34.112;
18;1;15;1:54.574;2;;21.226;0;35.155;0;24.270;2;33.923;2;146.3;39:46.492;10:29:46.492;0:21.226;0:35.155;0:24.270;0:33.923;220.1;Mathias TAMBURINI;;HONDA;B;TEAM ECHOVIT PASINI RACING;HONDA;GF;21.226;35.155;24.270;33.923;
18;1;16;2:08.725;0;B;21.072;2;35.470;0;24.588;0;47.595;0;130.2;41:55.217;10:31:55.217;0:21.072;0:35.470;0:24.588;0:47.595;222.8;Mathias TAMBURINI;;HONDA;B;TEAM ECHOVIT PASINI RACING;HONDA;FF;21.072;35.470;24.588;47.595;
19;1;1;2:19.857;0;;37.532;0;40.304;0;26.129;0;35.892;0;119.9;2:19.857;09:52:19.857;0:37.532;0:40.304;0:26.129;0:35.892;164.7;László LÖRINC;0:00:15.711;HONDA;B;First Bike Academy;HONDA;GF;37.532;40.304;26.129;35.892;
19;1;2;1:58.297;0;;22.016;0;36.194;0;25.086;0;35.001;0;141.7;4:18.154;09:54:18.154;0:22.016;0:36.194;0:25.086;0:35.001;211.5;László LÖRINC;;HONDA;B;First Bike Academy;HONDA;GF;22.016;36.194;25.086;35.001;
19;1;3;1:57.367;0;;21.852;0;35.871;0;24.906;0;34.738;0;142.8;6:15.521;09:56:15.521;0:21.852;0:35.871;0:24.906;0:34.738;213.6;László LÖRINC;;HONDA;B;First Bike Academy;HONDA;GF;21.852;35.871;24.906;34.738;
19;1;4;1:56.836;0;;21.821;0;35.510;0;24.795;0;34.710;0;143.5;8:12.357;09:58:12.357;0:21.821;0:35.510;0:24.795;0:34.710;215.3;László LÖRINC;;HONDA;B;First Bike Academy;HONDA;GF;21.821;35.510;24.795;34.710;
19;1;5;1:56.853;0;;21.530;0;35.795;0;24.990;0;34.538;0;143.5;10:09.210;10:00:09.210;0:21.530;0:35.795;0:24.990;0:34.538;215.3;László LÖRINC;;HONDA;B;First Bike Academy;HONDA;GF;21.530;35.795;24.990;34.538;
19;1;6;1:56.877;0;;21.769;0;35.771;0;24.945;0;34.392;0;143.4;12:06.087;10:02:06.087;0:21.769;0:35.771;0:24.945;0:34.392;210.3;László LÖRINC;;HONDA;B;First Bike Academy;HONDA;GF;21.769;35.771;24.945;34.392;
19;1;7;1:58.293;0;;21.794;0;36.713;0;25.177;0;34.609;0;141.7;14:04.380;10:04:04.380;0:21.794;0:36.713;0:25.177;0:34.609;207.9;László LÖRINC;;HONDA;B;First Bike Academy;HONDA;GF;21.794;36.713;25.177;34.609;
19;1;8;1:57.497;0;;22.098;0;35.610;0;24.643;0;35.146;0;142.7;16:01.877;10:06:01.877;0:22.098;0:35.610;0:24.643;0:35.146;212.8;László LÖRINC;;HONDA;B;First Bike Academy;HONDA;GF;22.098;35.610;24.643;35.146;
19;1;9;2:10.092;0;B;22.405;0;35.714;0;24.424;0;47.549;0;128.9;18:11.969;10:08:11.969;0:22.405;0:35.714;0:24.424;0:47.549;209.5;László LÖRINC;;HONDA;B;First Bike Academy;HONDA;GF;22.405;35.714;24.424;47.549;
19;1;10;10:59.231;0;;9:22.432;0;36.590;0;25.113;0;35.096;0;25.4;29:11.200;10:19:11.200;9:22.432;0:36.590;0:25.113;0:35.096;132.9;László LÖRINC;0:08:51.139;HONDA;B;First Bike Academy;HONDA;GF;562.432;36.590;25.113;35.096;
19;1;11;1:56.689;0;;21.677;0;35.918;0;24.688;0;34.406;0;143.7;31:07.889;10:21:07.889;0:21.677;0:35.918;0:24.688;0:34.406;219.2;László LÖRINC;;HONDA;B;First Bike Academy;HONDA;GF;21.677;35.918;24.688;34.406;
19;1;12;1:56.362;0;;21.685;0;35.660;0;24.399;2;34.618;0;144.1;33:04.251;10:23:04.251;0:21.685;0:35.660;0:24.399;0:34.618;215.7;László LÖRINC;;HONDA;B;First Bike Academy;HONDA;GF;21.685;35.660;24.399;34.618;
19;1;13;1:55.836;2;;21.366;0;35.570;0;24.708;0;34.192;2;144.7;35:00.087;10:25:00.087;0:21.366;0:35.570;0:24.708;0:34.192;216.6;László LÖRINC;;HONDA;B;First Bike Academy;HONDA;GF;21.366;35.570;24.708;34.192;
19;1;14;1:55.955;0;;21.360;2;35.452;2;24.513;0;34.630;0;144.6;36:56.042;10:26:56.042;0:21.360;0:35.452;0:24.513;0:34.630;217.0;László LÖRINC;;HONDA;B;First Bike Academy;HONDA;GF;21.360;35.452;24.513;34.630;
19;1;15;1:56.333;0;;21.438;0;35.635;0;24.767;0;34.493;0;144.1;38:52.375;10:28:52.375;0:21.438;0:35.635;0:24.767;0:34.493;216.1;László LÖRINC;;HONDA;B;First Bike Academy;HONDA;GF;21.438;35.635;24.767;34.493;
19;1;16;1:56.542;0;;21.811;0;35.591;0;24.643;0;34.497;0;143.9;40:48.917;10:30:48.917;0:21.811;0:35.591;0:24.643;0:34.497;213.6;László LÖRINC;;HONDA;B;First Bike Academy;HONDA;FF;21.811;35.591;24.643;34.497;
22;1;1;2:39.505;0;;48.854;0;46.426;0;26.917;0;37.308;0;105.1;2:39.505;09:52:39.505;0:48.854;0:46.426;0:26.917;0:37.308;97.8;Jesús TORRES;0:00:17.431;HONDA;B;Team Estrella Galicia 0,0;HONDA;GF;48.854;46.426;26.917;37.308;
22;1;2;1:56.640;0;;21.893;0;35.741;0;24.736;0;34.270;0;143.7;4:36.145;09:54:36.145;0:21.893;0:35.741;0:24.736;0:34.270;213.2;Jesús TORRES;;HONDA;B;Team Estrella Galicia 0,0;HONDA;GF;21.893;35.741;24.736;34.270;
22;1;3;1:54.764;0;;21.297;0;35.116;0;24.411;0;33.940;0;146.1;6:30.909;09:56:30.909;0:21.297;0:35.116;0:24.411;0:33.940;217.0;Jesús TORRES;;HONDA;B;Team Estrella Galicia 0,0;HONDA;GF;21.297;35.116;24.411;33.940;
22;1;4;1:53.950;0;;20.204;3;35.394;0;24.502;0;33.850;0;147.1;8:24.859;09:58:24.859;0:20.204;0:35.394;0:24.502;0:33.850;222.8;Jesús TORRES;;HONDA;B;Team Estrella Galicia 0,0;HONDA;GF;20.204;35.394;24.502;33.850;
22;1;5;1:54.118;0;;20.974;0;35.027;0;24.234;0;33.883;0;146.9;10:18.977;10:00:18.977;0:20.974;0:35.027;0:24.234;0:33.883;220.1;Jesús TORRES;;HONDA;B;Team Estrella Galicia 0,0;HONDA;GF;20.974;35.027;24.234;33.883;
22;1;6;1:53.902;2;;21.025;0;34.820;0;24.204;0;33.853;0;147.2;12:12.879;10:02:12.879;0:21.025;0:34.820;0:24.204;0:33.853;218.3;Jesús TORRES;;HONDA;B;Team Estrella Galicia 0,0;HONDA;GF;21.025;34.820;24.204;33.853;
22;1;7;1:53.982;0;;21.126;0;34.937;0;24.074;2;33.845;0;147.1;14:06.861;10:04:06.861;0:21.126;0:34.937;0:24.074;0:33.845;217.4;Jesús TORRES;;HONDA;B;Team Estrella Galicia 0,0;HONDA;GF;21.126;34.937;24.074;33.845;
22;1;8;1:54.345;0;;20.850;0;34.933;0;24.223;0;34.339;0;146.6;16:01.206;10:06:01.206;0:20.850;0:34.933;0:24.223;0:34.339;221.4;Jesús TORRES;;HONDA;B;Team Estrella Galicia 0,0;HONDA;GF;20.850;34.933;24.223;34.339;
