﻿POSITION;NUMBER;TEAM;DRIVER_1;DRIVER_2;DRIVER_3;DRIVER_4;VEHICLE;TYRES;CLASS;GROUP;DIVISION;STATUS;LAPS;TOTAL_TIME;GAP_FIRST;GAP_PREVIOUS;FL_LAPNUM;FL_TIME;FL_KPH;DRIVER_5;
1;605;EASTERN WATTS T6;Javier San Emeterio Cutillas;Alejandro González Díaz;Raúl Clemente Barreira;Lisardo Carballal Ledo;;;T6-24H;MASC;;Classified;190;22:59'53.731;;;120;6'30.234;43.0;Alberto Casado Alonso;
2;603;ConsumZero fotovoltaiques;Oscar Baró Rius;Edgar Baró Rius;Lluc Buscà Català;Carles Perez Fernandez;;;T6-24H;MASC;;Classified;189;22:59'53.368;1 Laps;1 Laps;4;6'30.897;42.9;Julio Cesar Mendoza Mendoza;
3;616;ETIXX 24H;Eduard Salcedo Camos;Arnau Oliveras Cadena;Mia Miret Costabella;Francesc Padrés Angelat;;;T6-24H;MASC;;Classified;188;22:59'53.871;2 Laps;1 Laps;4;6'29.853;43.0;Gerard Trias Alsina;
4;810;SYNAPSE-FINISSEUR;Xavier Carmona Mantas;Noel Ruiz Ferre;Carlos Latorre Ferre;Abel Mira Muñoz;;;T8-24H;MASC;;Classified;188;22:59'54.379;2 Laps;0.508;119;6'30.298;43.0;Guillem Riera Alvaro;
5;609;ILERLLENGUES-PRATS CYCLING TEAM;Marc Farrus Colom;Roberto Olano Sabater;Joan Pons Arnal;Miguel Angel Alegre Lopez;;;T6-24H;MASC;;Classified;188;23:05'45.296;2 Laps;5'50.917;4;6'30.226;43.0;Gerard Segarra Domenech;
6;212;Zona Citroen;Alejandro Surroca Calvo;Carlos Armengol Castellví;;;;;T2-24H;MASC;;Classified;188;23:05'45.860;2 Laps;0.564;4;6'31.156;42.9;;
7;410;BERGARA Z.E.;Mikel Aristegi Pascual;Ibon Mujika Agirre;Gotzon Aranguren Irazola;Aritz Aranguren Irazola;;;T4-24H;MASC;;Classified;187;23:05'45.504;3 Laps;1 Laps;4;6'28.097;43.2;;
8;417;Id Cars Cycling team;Cristian Aguilar Ferreira;Daniel Miranda López;Ferran Rodríguez Serra;Javier Garcia-Die Azqueta;;;T4-24H;MASC;;Classified;187;23:05'45.673;3 Laps;0.169;117;6'30.318;43.0;;
9;205;Hammerhead UltraCycling;Daniel Díaz González;Victor Sánchez De León Montilla;;;;;T2-24H;MASC;;Classified;184;23:05'46.831;6 Laps;3 Laps;5;6'30.931;42.9;;
10;612;ProKitchens AddictBikes Team;Jonathan Ruiz Herce;Miguel Angel Ruiz Sastre;Sergio Galisteo Cabanillas;Ferran Hernàndez Espinosa;;;T6-24H;MASC;;Classified;183;23:06'04.630;7 Laps;1 Laps;4;6'30.494;42.9;Jonathan Rodriguez Valiente;
11;805;RIPOLLET TRIATLÓ A;Bernat Caballero Hernández;Jordi Linares Hernández;Oliver Garrido Luque;Fede Martínez Rodríguez;;;T8-24H;MASC;;Classified;181;22:58'39.308;9 Laps;2 Laps;114;6'30.276;43.0;Carlos Gonzalez Castillo;
12;601;Arual Team;Andrea Pérez Martín;Ivan Moreno Gómez;Manel Terés Grau;Sergi Jurado Foix;;;T6-24H;MIX;;Classified;181;23:00'05.510;9 Laps;1'26.202;4;6'28.693;43.1;Isidre Domènech García;
13;614;R3 Triatló Ripollet (Equip B);Javier Varea Ruso;Francisco Alcaide Carmona;Marc Sala Martinez;Carlos Cabello Chamorro;;;T6-24H;MASC;;Classified;180;22:59'54.041;10 Laps;1 Laps;5;6'30.646;42.9;Joan Rodriguez Gomez;
14;615;VallSona Team;Iván Mateo Jiménez;Marc Ruz Massegur;David Reyes Tena;Miquel Pera Miras;;;T6-24H;MASC;;Classified;180;23:02'41.886;10 Laps;2'47.845;4;6'31.057;42.9;Arturo Paz Gómez;
15;202;BIKEMO;Marc Martínez Carrasco;Oriol Farré Méndez;;;;;T2-24H;MASC;;Classified;179;23:05'46.926;11 Laps;1 Laps;4;6'30.874;42.9;;
16;422;GIROHIST Cycling Team;Joan Barceló Gili;Adrià Lozano Borrego;Killian Masó Samblàs;Vicenç Torras Giralt;;;T4-24H;MASC;;Classified;178;22:58'35.032;12 Laps;1 Laps;90;6'54.227;40.5;;
17;606;EDIBIKES FIGUERES;Estel Oliver Pastoret;Ramon Lopez Tidor;Josep Maria Gomez Beltran;Jordi Daniel Muntada;;;T6-24H;MIX;;Classified;178;23:01'42.663;12 Laps;3'07.631;115;6'54.582;40.4;Oscar Cabrerizo Moreno;
18;811;TREK BARCELONA;Eric Rodríguez Arias;Antonio Rodríguez Pérez;Xavi Balaguer;Albert Herrero López;;;T8-24H;MIX;;Classified;177;23:05'47.304;13 Laps;1 Laps;5;6'30.186;43.0;Hernan Mumbrú Gutierrez;
19;403;Team Vall Cuerba;Edu Vall López;Carlos Blasco Muñoz;Raúl Moreno López;David Rodriguez Robles;;;T4-24H;MASC;;Classified;177;23:06'53.116;13 Laps;1'05.812;11;6'35.746;42.4;;
20;608;GONVAUTO BCN;Pablo Peñaranda Duran;David Peñaranda Lopez;Manuel Fernandez Corella;Kevin Fernandez Alvarez;;;T6-24H;MASC;;Classified;176;22:59'59.604;14 Laps;1 Laps;4;6'30.132;43.0;Antonio Ramirez Pareja;
21;406;ULTREIA TEAM BCN;Jose Manuel Antequera Podio;Jordi Lopez Dominguez;Pol Rabaneda Solanas;Lorena Hernandez Oviedo;;;T4-24H;MIX;;Classified;175;23:03'15.978;15 Laps;1 Laps;111;6'30.063;43.0;;
22;409;Apen Team;Oriol Sanz Vila;Pau Galera Merchan;Basilio Escuin Fernandez;Jordi Deumal Govern;;;T4-24H;MASC;;Classified;175;23:04'19.882;15 Laps;1'03.904;5;6'30.902;42.9;;
23;604;Crossfit  La Nau Amunt;Oscar Castro Martinez;Aleix Hierro Mayol;Joel Cruz Perez;Pol Espadalé Aguilera;;;T6-24H;MASC;;Classified;173;23:04'19.897;17 Laps;2 Laps;109;6'30.293;43.0;Ricardo Eloy Lora Zapata;
24;206;ILERLLENGUES-PRATS CT;Amadeu Vidal Vila;Diego Castillo Gambon;;;;;T2-24H;MASC;;Classified;173;23:05'45.151;17 Laps;1'25.254;5;6'29.967;43.0;;
25;801;Decathlon Barcelona;David Santiago Hernández;Joan Pau Egea;Ariel Piqué;Gabriel Suino;;;T8-24H;MASC;;Classified;172;22:59'53.528;18 Laps;1 Laps;101;6'51.360;40.8;Albert Luna Palos;
26;804;RACC Hola BICI;María Salvo El Hage;Meritxell Sabaté Subirana;Mireia Busoms Fornieles;Sandra Font Valverde;;;T6-24H;FEM;;Classified;172;23:00'04.220;18 Laps;10.692;170;7'04.141;39.5;Judit Manzano Gamisans;
27;611;Panas Bike Team;Joaquin Olmos Lao;Sergi Cenarro Soler;Sergi Francolí Comellas;Jordi Salvó Martínez;;;T6-24H;MASC;;Classified;172;23:00'04.475;18 Laps;0.255;131;7'04.145;39.5;Daniel Muñoz Ruiz;
28;414;Eastern Watts. T4;Alberto Neira Arriero;Javier Puerta Alonso;Pedro Dorado García;Jonathan Del Peral Perez;;;T4-24H;MASC;;Classified;172;23:01'03.917;18 Laps;59.442;5;6'30.600;42.9;;
29;607;EDIBIKES TMB;Ignasi Palos Suriol;Oscar Garcia Mateu;Cesar Garcia Mateu;Adam Lloveras Garcia;;;T6-24H;MASC;;Classified;170;23:01'42.760;20 Laps;2 Laps;13;6'53.980;40.5;Sergio Cabrerizo Moreno;
30;803;MATION CARGO-POEMS;Daniel Perez Alvarez;Josep Forrellat Palomar;Marc Rey Belmonte;Joan Genero Hidalgo;;;T8-24H;MASC;;Classified;168;22:59'54.391;22 Laps;2 Laps;11;6'37.323;42.2;Oscar Jimenez Escobar;
31;404;Toyota Starbaix;David Guardia Garcia;Carlos García Velasco;David Velasco Campan;Jose Manuel Perera Rama;;;T4-24H;MASC;;Classified;167;22:58'52.718;23 Laps;1 Laps;5;6'30.863;42.9;;
32;402;Los del Crossfit;Ramon Manrique Quiles;Eva Cortiella Lázaro;Josep Perez Perez;Joan Perez Perez;;;T4-24H;MIX;;Classified;167;22:59'55.041;23 Laps;1'02.323;2;6'33.192;42.6;;
33;421;NO ME TOQUES LAS RUEDAS;Carlos Martin;Jose Maria Lopez;Juanma Furio;Marc Muñoz Arnau;;;T4-24H;MASC;;Classified;163;22:58'22.244;27 Laps;4 Laps;70;6'58.262;40.1;;
34;412;Carns Bastús;Eduard Bastús Segú;Blai Aubarell Dalmau;Miquel Bernado Valero;Josep Maria Vidal Pereto;;;T4-24H;MASC;;Classified;163;22:59'54.956;27 Laps;1'32.712;22;7'03.857;39.6;;
35;416;GordilloyReclutas;Felipe Ibáñez Gómez;Adrià Felipe Zúñiga;Jose Antonio Gordillo Martinez;Roger Privado Martinez;;;T4-24H;MASC;;Classified;163;23:02'33.501;27 Laps;2'38.545;4;6'30.104;43.0;;
36;413;DOWNHILL ROAD TEAM;Enric Martinez Vargas;Miquel Fernandez Tarres;Carlos Ortiz Chavez;Bruno Talavera Garcia;;;T4-24H;MASC;;Classified;162;23:02'33.322;28 Laps;1 Laps;31;6'46.560;41.2;;
