﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; S4; S4_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;S4_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;S4_SECONDS;
11;1;1;2:00.834;0;;28.259;0;35.804;0;23.133;0;33.638;0;138.7;2:00.834;17:22:00.834;0:28.259;0:35.804;0:23.133;0:33.638;197.0;Iker GARCÍA;0:00:08.306;YAMAHA;;YAMAHA GV RACING;YAMAHA;GF;28.259;35.804;23.133;33.638;
11;1;2;1:49.552;0;;19.494;0;33.943;0;22.702;0;33.413;0;153.0;3:50.386;17:23:50.386;0:19.494;0:33.943;0:22.702;0:33.413;262.6;Iker GARCÍA;;YAMAHA;;YAMAHA GV RACING;YAMAHA;GF;19.494;33.943;22.702;33.413;
11;1;3;1:49.308;0;;19.330;0;33.862;0;22.540;0;33.576;0;153.4;5:39.694;17:25:39.694;0:19.330;0:33.862;0:22.540;0:33.576;263.9;Iker GARCÍA;;YAMAHA;;YAMAHA GV RACING;YAMAHA;GF;19.330;33.862;22.540;33.576;
11;1;4;1:51.742;0;;19.809;0;35.354;0;22.938;0;33.641;0;150.0;7:31.436;17:27:31.436;0:19.809;0:35.354;0:22.938;0:33.641;259.5;Iker GARCÍA;;YAMAHA;;YAMAHA GV RACING;YAMAHA;GF;19.809;35.354;22.938;33.641;
11;1;5;1:48.679;0;;19.231;0;33.696;0;22.525;0;33.227;2;154.3;9:20.115;17:29:20.115;0:19.231;0:33.696;0:22.525;0:33.227;263.2;Iker GARCÍA;;YAMAHA;;YAMAHA GV RACING;YAMAHA;GF;19.231;33.696;22.525;33.227;
11;1;6;1:48.553;0;;19.160;0;33.633;2;22.497;0;33.263;0;154.4;11:08.668;17:31:08.668;0:19.160;0:33.633;0:22.497;0:33.263;263.2;Iker GARCÍA;;YAMAHA;;YAMAHA GV RACING;YAMAHA;GF;19.160;33.633;22.497;33.263;
11;1;7;1:48.837;0;;19.119;0;33.753;0;22.587;0;33.378;0;154.0;12:57.505;17:32:57.505;0:19.119;0:33.753;0:22.587;0:33.378;262.0;Iker GARCÍA;;YAMAHA;;YAMAHA GV RACING;YAMAHA;GF;19.119;33.753;22.587;33.378;
11;1;8;1:48.662;0;;19.199;0;33.719;0;22.439;0;33.305;0;154.3;14:46.167;17:34:46.167;0:19.199;0:33.719;0:22.439;0:33.305;263.2;Iker GARCÍA;;YAMAHA;;YAMAHA GV RACING;YAMAHA;GF;19.199;33.719;22.439;33.305;
11;1;9;1:48.465;2;;19.118;2;33.698;0;22.375;2;33.274;0;154.6;16:34.632;17:36:34.632;0:19.118;0:33.698;0:22.375;0:33.274;263.2;Iker GARCÍA;;YAMAHA;;YAMAHA GV RACING;YAMAHA;FF;19.118;33.698;22.375;33.274;
13;1;1;1:53.538;0;;21.472;0;34.071;0;22.699;0;35.296;0;147.7;1:53.538;17:21:53.538;0:21.472;0:34.071;0:22.699;0:35.296;201.0;Dino IOZZO;0:00:01.281;YAMAHA;;IUM MOTORSPORTS;YAMAHA;GF;21.472;34.071;22.699;35.296;
13;1;2;1:48.197;0;;19.234;0;33.639;0;22.401;0;32.923;0;155.0;3:41.735;17:23:41.735;0:19.234;0:33.639;0:22.401;0:32.923;269.8;Dino IOZZO;;YAMAHA;;IUM MOTORSPORTS;YAMAHA;GF;19.234;33.639;22.401;32.923;
13;1;3;1:47.896;0;;19.189;0;33.512;0;22.233;0;32.962;0;155.4;5:29.631;17:25:29.631;0:19.189;0:33.512;0:22.233;0:32.962;265.8;Dino IOZZO;;YAMAHA;;IUM MOTORSPORTS;YAMAHA;GF;19.189;33.512;22.233;32.962;
13;1;4;1:48.137;0;;19.296;0;33.539;0;22.402;0;32.900;0;155.0;7:17.768;17:27:17.768;0:19.296;0:33.539;0:22.402;0:32.900;263.9;Dino IOZZO;;YAMAHA;;IUM MOTORSPORTS;YAMAHA;GF;19.296;33.539;22.402;32.900;
13;1;5;1:53.058;0;;20.560;0;36.729;0;22.622;0;33.147;0;148.3;9:10.826;17:29:10.826;0:20.560;0:36.729;0:22.622;0:33.147;261.3;Dino IOZZO;;YAMAHA;;IUM MOTORSPORTS;YAMAHA;GF;20.560;36.729;22.622;33.147;
13;1;6;1:49.918;0;;19.599;0;34.979;0;22.464;0;32.876;2;152.5;11:00.744;17:31:00.744;0:19.599;0:34.979;0:22.464;0:32.876;269.8;Dino IOZZO;;YAMAHA;;IUM MOTORSPORTS;YAMAHA;GF;19.599;34.979;22.464;32.876;
13;1;7;1:47.890;0;;19.094;2;33.542;0;22.199;2;33.055;0;155.4;12:48.634;17:32:48.634;0:19.094;0:33.542;0:22.199;0:33.055;270.4;Dino IOZZO;;YAMAHA;;IUM MOTORSPORTS;YAMAHA;GF;19.094;33.542;22.199;33.055;
13;1;8;1:47.838;2;;19.164;0;33.413;2;22.221;0;33.040;0;155.5;14:36.472;17:34:36.472;0:19.164;0:33.413;0:22.221;0:33.040;266.5;Dino IOZZO;;YAMAHA;;IUM MOTORSPORTS;YAMAHA;GF;19.164;33.413;22.221;33.040;
13;1;9;1:51.316;0;;19.331;0;35.684;0;23.348;0;32.953;0;150.6;16:27.788;17:36:27.788;0:19.331;0:35.684;0:23.348;0:32.953;269.8;Dino IOZZO;;YAMAHA;;IUM MOTORSPORTS;YAMAHA;FF;19.331;35.684;23.348;32.953;
23;1;1;1:59.129;0;;26.885;0;34.597;0;23.574;0;34.073;0;140.7;1:59.129;17:21:59.129;0:26.885;0:34.597;0:23.574;0:34.073;195.5;Alex MILLÁN;0:00:07.991;YAMAHA;;TEAM ZIVIMOTOR;YAMAHA;GF;26.885;34.597;23.574;34.073;
23;1;2;1:48.065;0;;19.230;0;33.672;0;22.451;0;32.712;0;155.1;3:47.194;17:23:47.194;0:19.230;0:33.672;0:22.451;0:32.712;264.5;Alex MILLÁN;;YAMAHA;;TEAM ZIVIMOTOR;YAMAHA;GF;19.230;33.672;22.451;32.712;
23;1;3;1:48.083;0;;19.281;0;33.589;0;22.417;0;32.796;0;155.1;5:35.277;17:25:35.277;0:19.281;0:33.589;0:22.417;0:32.796;262.0;Alex MILLÁN;;YAMAHA;;TEAM ZIVIMOTOR;YAMAHA;GF;19.281;33.589;22.417;32.796;
23;1;4;1:49.057;0;;19.220;0;33.527;2;22.464;0;33.846;0;153.7;7:24.334;17:27:24.334;0:19.220;0:33.527;0:22.464;0:33.846;262.0;Alex MILLÁN;;YAMAHA;;TEAM ZIVIMOTOR;YAMAHA;GF;19.220;33.527;22.464;33.846;
23;1;5;1:47.766;0;;19.150;0;33.612;0;22.313;0;32.691;2;155.6;9:12.100;17:29:12.100;0:19.150;0:33.612;0:22.313;0:32.691;267.1;Alex MILLÁN;;YAMAHA;;TEAM ZIVIMOTOR;YAMAHA;GF;19.150;33.612;22.313;32.691;
23;1;6;1:47.749;2;;19.008;2;33.599;0;22.300;0;32.842;0;155.6;10:59.849;17:30:59.849;0:19.008;0:33.599;0:22.300;0:32.842;271.8;Alex MILLÁN;;YAMAHA;;TEAM ZIVIMOTOR;YAMAHA;GF;19.008;33.599;22.300;32.842;
23;1;7;1:55.738;0;;21.964;0;35.098;0;24.333;0;34.343;0;144.9;12:55.587;17:32:55.587;0:21.964;0:35.098;0:24.333;0:34.343;269.1;Alex MILLÁN;;YAMAHA;;TEAM ZIVIMOTOR;YAMAHA;GF;21.964;35.098;24.333;34.343;
23;1;8;1:49.076;0;;19.181;0;33.612;0;22.273;2;34.010;0;153.7;14:44.663;17:34:44.663;0:19.181;0:33.612;0:22.273;0:34.010;267.8;Alex MILLÁN;;YAMAHA;;TEAM ZIVIMOTOR;YAMAHA;GF;19.181;33.612;22.273;34.010;
23;1;9;1:48.244;0;;19.224;0;33.806;0;22.381;0;32.833;0;154.9;16:32.907;17:36:32.907;0:19.224;0:33.806;0:22.381;0:32.833;265.2;Alex MILLÁN;;YAMAHA;;TEAM ZIVIMOTOR;YAMAHA;FF;19.224;33.806;22.381;32.833;
25;1;1;3:03.154;0;;1:23.884;0;35.787;0;27.354;0;36.129;0;91.5;3:03.154;17:23:03.154;1:23.884;0:35.787;0:27.354;0:36.129;167.0;Andy VERDOÏA;0:01:01.964;HONDA;;TEAM HONDA LAGLISSE;HONDA;GF;83.884;35.787;27.354;36.129;
25;1;2;1:48.176;0;;19.366;0;33.465;2;22.340;0;33.005;0;155.0;4:51.330;17:24:51.330;0:19.366;0:33.465;0:22.340;0:33.005;262.6;Andy VERDOÏA;;HONDA;;TEAM HONDA LAGLISSE;HONDA;GF;19.366;33.465;22.340;33.005;
25;1;3;1:51.748;0;;19.576;0;36.229;0;22.673;0;33.270;0;150.0;6:43.078;17:26:43.078;0:19.576;0:36.229;0:22.673;0:33.270;262.6;Andy VERDOÏA;;HONDA;;TEAM HONDA LAGLISSE;HONDA;GF;19.576;36.229;22.673;33.270;
25;1;4;1:48.879;0;;19.199;0;33.545;0;22.408;0;33.727;0;154.0;8:31.957;17:28:31.957;0:19.199;0:33.545;0:22.408;0:33.727;262.6;Andy VERDOÏA;;HONDA;;TEAM HONDA LAGLISSE;HONDA;GF;19.199;33.545;22.408;33.727;
25;1;5;1:48.240;0;;19.222;0;33.655;0;22.395;0;32.968;0;154.9;10:20.197;17:30:20.197;0:19.222;0:33.655;0:22.395;0:32.968;261.3;Andy VERDOÏA;;HONDA;;TEAM HONDA LAGLISSE;HONDA;GF;19.222;33.655;22.395;32.968;
25;1;6;1:47.993;2;;19.197;2;33.577;0;22.299;2;32.920;2;155.2;12:08.190;17:32:08.190;0:19.197;0:33.577;0:22.299;0:32.920;262.0;Andy VERDOÏA;;HONDA;;TEAM HONDA LAGLISSE;HONDA;GF;19.197;33.577;22.299;32.920;
25;1;7;1:56.406;0;;19.732;0;34.334;0;23.453;0;38.887;0;144.0;14:04.596;17:34:04.596;0:19.732;0:34.334;0:23.453;0:38.887;263.9;Andy VERDOÏA;;HONDA;;TEAM HONDA LAGLISSE;HONDA;GF;19.732;34.334;23.453;38.887;
25;1;8;1:48.984;0;;19.281;0;33.929;0;22.521;0;33.253;0;153.8;15:53.580;17:35:53.580;0:19.281;0:33.929;0:22.521;0:33.253;265.2;Andy VERDOÏA;;HONDA;;TEAM HONDA LAGLISSE;HONDA;FF;19.281;33.929;22.521;33.253;
26;1;1;3:09.557;0;;1:38.289;0;34.659;0;22.979;0;33.630;0;88.4;3:09.557;17:23:09.557;1:38.289;0:34.659;0:22.979;0:33.630;196.6;Francisco RUIZ;0:01:12.639;YAMAHA;;DR ANDIFER TEAM;YAMAHA;GF;98.289;34.659;22.979;33.630;
26;1;2;1:49.036;0;;19.420;0;33.661;2;22.655;0;33.300;0;153.8;4:58.593;17:24:58.593;0:19.420;0:33.661;0:22.655;0:33.300;261.3;Francisco RUIZ;;YAMAHA;;DR ANDIFER TEAM;YAMAHA;GF;19.420;33.661;22.655;33.300;
26;1;3;1:49.218;0;;19.348;0;33.906;0;22.587;0;33.377;0;153.5;6:47.811;17:26:47.811;0:19.348;0:33.906;0:22.587;0:33.377;262.0;Francisco RUIZ;;YAMAHA;;DR ANDIFER TEAM;YAMAHA;GF;19.348;33.906;22.587;33.377;
26;1;4;1:48.751;2;;19.168;2;33.772;0;22.539;2;33.272;2;154.2;8:36.562;17:28:36.562;0:19.168;0:33.772;0:22.539;0:33.272;263.2;Francisco RUIZ;;YAMAHA;;DR ANDIFER TEAM;YAMAHA;GF;19.168;33.772;22.539;33.272;
26;1;5;1:48.836;0;;19.181;0;33.729;0;22.541;0;33.385;0;154.0;10:25.398;17:30:25.398;0:19.181;0:33.729;0:22.541;0:33.385;264.5;Francisco RUIZ;;YAMAHA;;DR ANDIFER TEAM;YAMAHA;GF;19.181;33.729;22.541;33.385;
26;1;6;2:03.836;0;B;19.366;0;33.785;0;23.064;0;47.621;0;135.4;12:29.234;17:32:29.234;0:19.366;0:33.785;0:23.064;0:47.621;264.5;Francisco RUIZ;;YAMAHA;;DR ANDIFER TEAM;YAMAHA;GF;19.366;33.785;23.064;47.621;
26;1;7;3:01.631;0;;1:28.010;0;34.932;0;24.581;0;34.108;0;92.3;15:30.865;17:35:30.865;1:28.010;0:34.932;0:24.581;0:34.108;199.9;Francisco RUIZ;0:01:11.995;YAMAHA;;DR ANDIFER TEAM;YAMAHA;FF;88.010;34.932;24.581;34.108;
33;1;1;1:53.308;0;;22.005;0;34.520;0;22.996;0;33.787;0;148.0;1:53.308;17:21:53.308;0:22.005;0:34.520;0:22.996;0:33.787;199.1;Filip REHACEK;;YAMAHA;;FANTIC CARDOSO RACING;YAMAHA;GF;22.005;34.520;22.996;33.787;
33;1;2;1:49.517;0;;19.609;0;33.870;0;22.665;0;33.373;0;153.1;3:42.825;17:23:42.825;0:19.609;0:33.870;0:22.665;0:33.373;265.2;Filip REHACEK;;YAMAHA;;FANTIC CARDOSO RACING;YAMAHA;GF;19.609;33.870;22.665;33.373;
33;1;3;1:48.568;2;;19.439;0;33.565;2;22.554;0;33.010;2;154.4;5:31.393;17:25:31.393;0:19.439;0:33.565;0:22.554;0:33.010;267.1;Filip REHACEK;;YAMAHA;;FANTIC CARDOSO RACING;YAMAHA;GF;19.439;33.565;22.554;33.010;
33;1;4;1:49.336;0;;19.500;0;34.140;0;22.590;0;33.106;0;153.3;7:20.729;17:27:20.729;0:19.500;0:34.140;0:22.590;0:33.106;265.8;Filip REHACEK;;YAMAHA;;FANTIC CARDOSO RACING;YAMAHA;GF;19.500;34.140;22.590;33.106;
33;1;5;1:48.734;0;;19.377;0;33.644;0;22.529;0;33.184;0;154.2;9:09.463;17:29:09.463;0:19.377;0:33.644;0:22.529;0:33.184;258.2;Filip REHACEK;;YAMAHA;;FANTIC CARDOSO RACING;YAMAHA;GF;19.377;33.644;22.529;33.184;
33;1;6;1:48.790;0;;19.216;0;33.825;0;22.460;2;33.289;0;154.1;10:58.253;17:30:58.253;0:19.216;0:33.825;0:22.460;0:33.289;265.2;Filip REHACEK;;YAMAHA;;FANTIC CARDOSO RACING;YAMAHA;GF;19.216;33.825;22.460;33.289;
33;1;7;1:48.971;0;;19.275;0;33.842;0;22.616;0;33.238;0;153.9;12:47.224;17:32:47.224;0:19.275;0:33.842;0:22.616;0:33.238;263.9;Filip REHACEK;;YAMAHA;;FANTIC CARDOSO RACING;YAMAHA;GF;19.275;33.842;22.616;33.238;
33;1;8;1:48.890;0;;19.192;2;33.715;0;22.522;0;33.461;0;154.0;14:36.114;17:34:36.114;0:19.192;0:33.715;0:22.522;0:33.461;264.5;Filip REHACEK;;YAMAHA;;FANTIC CARDOSO RACING;YAMAHA;GF;19.192;33.715;22.522;33.461;
33;1;9;1:50.133;0;;19.952;0;34.033;0;22.677;0;33.471;0;152.2;16:26.247;17:36:26.247;0:19.952;0:34.033;0:22.677;0:33.471;257.6;Filip REHACEK;;YAMAHA;;FANTIC CARDOSO RACING;YAMAHA;FF;19.952;34.033;22.677;33.471;
39;1;1;1:54.373;0;;22.417;0;34.884;0;23.071;0;34.001;0;146.6;1:54.373;17:21:54.373;0:22.417;0:34.884;0:23.071;0:34.001;195.9;Andrea BETTIN;0:00:01.611;YAMAHA;;PINAMOTO RS;YAMAHA;GF;22.417;34.884;23.071;34.001;
39;1;2;1:54.294;0;;19.459;0;36.230;0;23.061;0;35.544;0;146.7;3:48.667;17:23:48.667;0:19.459;0:36.230;0:23.061;0:35.544;263.9;Andrea BETTIN;;YAMAHA;;PINAMOTO RS;YAMAHA;GF;19.459;36.230;23.061;35.544;
39;1;3;2:04.784;0;B;19.690;0;34.166;0;22.840;0;48.088;0;134.4;5:53.451;17:25:53.451;0:19.690;0:34.166;0:22.840;0:48.088;258.9;Andrea BETTIN;;YAMAHA;;PINAMOTO RS;YAMAHA;GF;19.690;34.166;22.840;48.088;
39;1;4;4:28.732;0;;2:52.760;0;36.288;0;24.253;0;35.431;0;62.4;10:22.183;17:30:22.183;2:52.760;0:36.288;0:24.253;0:35.431;172.3;Andrea BETTIN;0:02:35.453;YAMAHA;;PINAMOTO RS;YAMAHA;GF;172.760;36.288;24.253;35.431;
39;1;5;1:50.009;0;;19.745;0;34.166;0;22.711;0;33.387;2;152.4;12:12.192;17:32:12.192;0:19.745;0:34.166;0:22.711;0:33.387;257.0;Andrea BETTIN;;YAMAHA;;PINAMOTO RS;YAMAHA;GF;19.745;34.166;22.711;33.387;
39;1;6;1:49.416;2;;19.373;2;33.903;2;22.596;2;33.544;0;153.2;14:01.608;17:34:01.608;0:19.373;0:33.903;0:22.596;0:33.544;260.1;Andrea BETTIN;;YAMAHA;;PINAMOTO RS;YAMAHA;GF;19.373;33.903;22.596;33.544;
39;1;7;1:50.225;0;;19.706;0;34.061;0;22.730;0;33.728;0;152.1;15:51.833;17:35:51.833;0:19.706;0:34.061;0:22.730;0:33.728;259.5;Andrea BETTIN;;YAMAHA;;PINAMOTO RS;YAMAHA;FF;19.706;34.061;22.730;33.728;
44;1;1;1:52.697;0;;20.327;0;34.273;0;22.959;0;35.138;0;148.8;1:52.697;17:21:52.697;0:20.327;0:34.273;0:22.959;0:35.138;198.0;Adrián RODRÍGUEZ;;YAMAHA;;SF RACING;YAMAHA;GF;20.327;34.273;22.959;35.138;
44;1;2;1:47.867;0;;19.230;0;33.522;0;22.425;0;32.690;2;155.4;3:40.564;17:23:40.564;0:19.230;0:33.522;0:22.425;0:32.690;262.6;Adrián RODRÍGUEZ;;YAMAHA;;SF RACING;YAMAHA;GF;19.230;33.522;22.425;32.690;
44;1;3;1:47.815;2;;19.148;0;33.424;2;22.346;0;32.897;0;155.5;5:28.379;17:25:28.379;0:19.148;0:33.424;0:22.346;0:32.897;260.7;Adrián RODRÍGUEZ;;YAMAHA;;SF RACING;YAMAHA;GF;19.148;33.424;22.346;32.897;
44;1;4;2:05.017;0;B;20.830;0;35.548;0;22.462;0;46.177;0;134.1;7:33.396;17:27:33.396;0:20.830;0:35.548;0:22.462;0:46.177;260.1;Adrián RODRÍGUEZ;;YAMAHA;;SF RACING;YAMAHA;GF;20.830;35.548;22.462;46.177;
44;1;5;4:28.120;0;;2:58.568;0;33.989;0;22.493;0;33.070;0;62.5;12:01.516;17:32:01.516;2:58.568;0:33.989;0:22.493;0:33.070;206.7;Adrián RODRÍGUEZ;0:02:44.844;YAMAHA;;SF RACING;YAMAHA;GF;178.568;33.989;22.493;33.070;
44;1;6;1:48.021;0;;19.180;0;33.617;0;22.328;0;32.896;0;155.2;13:49.537;17:33:49.537;0:19.180;0:33.617;0:22.328;0:32.896;262.6;Adrián RODRÍGUEZ;;YAMAHA;;SF RACING;YAMAHA;GF;19.180;33.617;22.328;32.896;
44;1;7;1:47.966;0;;19.119;2;33.600;0;22.284;2;32.963;0;155.3;15:37.503;17:35:37.503;0:19.119;0:33.600;0:22.284;0:32.963;262.6;Adrián RODRÍGUEZ;;YAMAHA;;SF RACING;YAMAHA;FF;19.119;33.600;22.284;32.963;
48;1;1;2:04.393;0;;32.978;0;34.871;0;23.089;0;33.455;0;134.8;2:04.393;17:22:04.393;0:32.978;0:34.871;0:23.089;0:33.455;199.5;Lorenzo DALLA PORTA;0:00:12.154;YAMAHA;;YAMAHA GV RACING;YAMAHA;GF;32.978;34.871;23.089;33.455;
48;1;2;1:48.004;0;;19.223;0;33.557;0;22.401;0;32.823;0;155.2;3:52.397;17:23:52.397;0:19.223;0:33.557;0:22.401;0:32.823;264.5;Lorenzo DALLA PORTA;;YAMAHA;;YAMAHA GV RACING;YAMAHA;GF;19.223;33.557;22.401;32.823;
48;1;3;1:47.577;0;;19.040;0;33.541;0;22.179;3;32.817;0;155.8;5:39.974;17:25:39.974;0:19.040;0:33.541;0:22.179;0:32.817;265.8;Lorenzo DALLA PORTA;;YAMAHA;;YAMAHA GV RACING;YAMAHA;GF;19.040;33.541;22.179;32.817;
48;1;4;1:51.586;0;;19.785;0;35.236;0;23.152;0;33.413;0;150.2;7:31.560;17:27:31.560;0:19.785;0:35.236;0:23.152;0:33.413;271.8;Lorenzo DALLA PORTA;;YAMAHA;;YAMAHA GV RACING;YAMAHA;GF;19.785;35.236;23.152;33.413;
48;1;5;1:47.606;0;;18.884;3;33.552;0;22.321;0;32.849;0;155.8;9:19.166;17:29:19.166;0:18.884;0:33.552;0:22.321;0:32.849;266.5;Lorenzo DALLA PORTA;;YAMAHA;;YAMAHA GV RACING;YAMAHA;GF;18.884;33.552;22.321;32.849;
48;1;6;1:47.723;0;;18.980;0;33.568;0;22.374;0;32.801;0;155.6;11:06.889;17:31:06.889;0:18.980;0:33.568;0:22.374;0:32.801;264.5;Lorenzo DALLA PORTA;;YAMAHA;;YAMAHA GV RACING;YAMAHA;GF;18.980;33.568;22.374;32.801;
48;1;7;1:47.627;0;;18.976;0;33.400;2;22.317;0;32.934;0;155.8;12:54.516;17:32:54.516;0:18.976;0:33.400;0:22.317;0:32.934;267.1;Lorenzo DALLA PORTA;;YAMAHA;;YAMAHA GV RACING;YAMAHA;GF;18.976;33.400;22.317;32.934;
48;1;8;1:47.376;3;;18.956;0;33.431;0;22.209;0;32.780;2;156.1;14:41.892;17:34:41.892;0:18.956;0:33.431;0:22.209;0:32.780;265.2;Lorenzo DALLA PORTA;;YAMAHA;;YAMAHA GV RACING;YAMAHA;GF;18.956;33.431;22.209;32.780;
48;1;9;1:56.579;0;;19.739;0;38.778;0;22.816;0;35.246;0;143.8;16:38.471;17:36:38.471;0:19.739;0:38.778;0:22.816;0:35.246;268.4;Lorenzo DALLA PORTA;;YAMAHA;;YAMAHA GV RACING;YAMAHA;FF;19.739;38.778;22.816;35.246;
58;1;1;2:33.475;0;;1:02.335;0;34.827;0;22.979;0;33.334;0;109.2;2:33.475;17:22:33.475;1:02.335;0:34.827;0:22.979;0:33.334;197.3;Jose Luis ARMARIO;0:00:42.785;YAMAHA;;SUPERHUGO44 TEAM;YAMAHA;GF;62.335;34.827;22.979;33.334;
58;1;2;1:48.392;0;;19.513;0;33.478;0;22.509;0;32.892;0;154.7;4:21.867;17:24:21.867;0:19.513;0:33.478;0:22.509;0:32.892;262.0;Jose Luis ARMARIO;;YAMAHA;;SUPERHUGO44 TEAM;YAMAHA;GF;19.513;33.478;22.509;32.892;
58;1;3;1:47.505;2;;19.348;2;33.209;3;22.266;2;32.682;3;155.9;6:09.372;17:26:09.372;0:19.348;0:33.209;0:22.266;0:32.682;262.6;Jose Luis ARMARIO;;YAMAHA;;SUPERHUGO44 TEAM;YAMAHA;GF;19.348;33.209;22.266;32.682;
58;1;4;1:48.911;0;;19.462;0;33.468;0;23.062;0;32.919;0;153.9;7:58.283;17:27:58.283;0:19.462;0:33.468;0:23.062;0:32.919;261.3;Jose Luis ARMARIO;;YAMAHA;;SUPERHUGO44 TEAM;YAMAHA;GF;19.462;33.468;23.062;32.919;
58;1;5;1:48.137;0;;19.441;0;33.369;0;22.278;0;33.049;0;155.0;9:46.420;17:29:46.420;0:19.441;0:33.369;0:22.278;0:33.049;262.0;Jose Luis ARMARIO;;YAMAHA;;SUPERHUGO44 TEAM;YAMAHA;GF;19.441;33.369;22.278;33.049;
58;1;6;1:48.438;0;;19.472;0;33.547;0;22.395;0;33.024;0;154.6;11:34.858;17:31:34.858;0:19.472;0:33.547;0:22.395;0:33.024;261.3;Jose Luis ARMARIO;;YAMAHA;;SUPERHUGO44 TEAM;YAMAHA;GF;19.472;33.547;22.395;33.024;
58;1;7;1:48.573;0;;19.378;0;33.561;0;22.549;0;33.085;0;154.4;13:23.431;17:33:23.431;0:19.378;0:33.561;0:22.549;0:33.085;260.7;Jose Luis ARMARIO;;YAMAHA;;SUPERHUGO44 TEAM;YAMAHA;GF;19.378;33.561;22.549;33.085;
58;1;8;1:48.640;0;;19.465;0;33.649;0;22.347;0;33.179;0;154.3;15:12.071;17:35:12.071;0:19.465;0:33.649;0:22.347;0:33.179;262.0;Jose Luis ARMARIO;;YAMAHA;;SUPERHUGO44 TEAM;YAMAHA;FF;19.465;33.649;22.347;33.179;
67;1;1;3:01.169;0;;1:28.938;0;35.035;0;23.254;0;33.942;0;92.5;3:01.169;17:23:01.169;1:28.938;0:35.035;0:23.254;0:33.942;192.8;Carlos VALLE;0:01:09.158;YAMAHA;;DR ANDIFER TEAM;YAMAHA;GF;88.938;35.035;23.254;33.942;
67;1;2;1:49.251;0;;19.374;0;33.840;0;22.540;0;33.497;0;153.5;4:50.420;17:24:50.420;0:19.374;0:33.840;0:22.540;0:33.497;260.1;Carlos VALLE;;YAMAHA;;DR ANDIFER TEAM;YAMAHA;GF;19.374;33.840;22.540;33.497;
67;1;3;1:54.895;0;;19.387;0;37.920;0;23.607;0;33.981;0;145.9;6:45.315;17:26:45.315;0:19.387;0:37.920;0:23.607;0:33.981;260.7;Carlos VALLE;;YAMAHA;;DR ANDIFER TEAM;YAMAHA;GF;19.387;37.920;23.607;33.981;
67;1;4;1:49.274;0;;19.341;0;33.829;0;22.626;0;33.478;0;153.4;8:34.589;17:28:34.589;0:19.341;0:33.829;0:22.626;0:33.478;262.0;Carlos VALLE;;YAMAHA;;DR ANDIFER TEAM;YAMAHA;GF;19.341;33.829;22.626;33.478;
67;1;5;1:48.744;0;;19.281;0;33.812;0;22.427;0;33.224;0;154.2;10:23.333;17:30:23.333;0:19.281;0:33.812;0:22.427;0:33.224;263.2;Carlos VALLE;;YAMAHA;;DR ANDIFER TEAM;YAMAHA;GF;19.281;33.812;22.427;33.224;
67;1;6;1:48.410;2;;19.229;0;33.803;0;22.366;0;33.012;2;154.6;12:11.743;17:32:11.743;0:19.229;0:33.803;0:22.366;0:33.012;265.2;Carlos VALLE;;YAMAHA;;DR ANDIFER TEAM;YAMAHA;GF;19.229;33.803;22.366;33.012;
67;1;7;1:48.320;0;;19.161;2;33.728;2;22.343;2;33.088;0;154.8;14:00.063;17:34:00.063;0:19.161;0:33.728;0:22.343;0:33.088;263.2;Carlos VALLE;;YAMAHA;;DR ANDIFER TEAM;YAMAHA;GF;19.161;33.728;22.343;33.088;
67;1;8;1:48.575;0;;19.215;0;33.873;0;22.360;0;33.127;0;154.4;15:48.638;17:35:48.638;0:19.215;0:33.873;0:22.360;0:33.127;261.3;Carlos VALLE;;YAMAHA;;DR ANDIFER TEAM;YAMAHA;FF;19.215;33.873;22.360;33.127;
69;1;1;1:53.253;0;;21.870;0;34.547;0;22.891;0;33.945;0;148.0;1:53.253;17:21:53.253;0:21.870;0:34.547;0:22.891;0:33.945;188.1;Archie BOB MCDONALD;0:00:02.089;YAMAHA;;MRE TALENT;YAMAHA;GF;21.870;34.547;22.891;33.945;
69;1;2;1:49.487;0;;19.324;0;34.009;0;22.669;0;33.485;0;153.1;3:42.740;17:23:42.740;0:19.324;0:34.009;0:22.669;0:33.485;269.1;Archie BOB MCDONALD;;YAMAHA;;MRE TALENT;YAMAHA;GF;19.324;34.009;22.669;33.485;
69;1;3;1:49.632;0;;19.766;0;33.771;0;22.641;0;33.454;0;152.9;5:32.372;17:25:32.372;0:19.766;0:33.771;0:22.641;0:33.454;263.9;Archie BOB MCDONALD;;YAMAHA;;MRE TALENT;YAMAHA;GF;19.766;33.771;22.641;33.454;
69;1;4;1:48.887;2;;19.095;2;33.812;0;22.602;0;33.378;0;154.0;7:21.259;17:27:21.259;0:19.095;0:33.812;0:22.602;0:33.378;271.1;Archie BOB MCDONALD;;YAMAHA;;MRE TALENT;YAMAHA;GF;19.095;33.812;22.602;33.378;
