﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1716045604;18/05/2024 15:20:04;20.0556;38.4;63;997.325;2.12187;35;-1;
1716045669;18/05/2024 15:21:09;20;38.2;64;997.359;2.12187;93;-1;
1716045734;18/05/2024 15:22:14;20;38.2;64;997.359;8.48747;97;-1;
1716045799;18/05/2024 15:23:19;20;38.2;64;997.359;7.42654;74;-1;
1716045859;18/05/2024 15:24:19;20;38.3;64;997.325;2.12187;321;-1;
1716045924;18/05/2024 15:25:24;20;38.3;64;997.325;3.1828;69;-1;
1716045989;18/05/2024 15:26:29;20;38.2;64;997.325;4.24374;38;-1;
1716046054;18/05/2024 15:27:34;20;38.2;64;997.325;2.12187;343;-1;
1716046119;18/05/2024 15:28:39;20;38.1;64;997.359;3.1828;293;-1;
1716046184;18/05/2024 15:29:44;20;38.1;64;997.393;4.24374;319;-1;
1716046249;18/05/2024 15:30:49;20;38;63;997.359;5.30467;336;-1;
1716046314;18/05/2024 15:31:54;19.8889;38;63;997.393;4.24374;351;-1;
1716046379;18/05/2024 15:32:59;19.8889;38.1;63;997.292;6.3656;99;-1;
1716046444;18/05/2024 15:34:04;19.8333;38;63;997.325;2.12187;345;-1;
