﻿POSITION;NUMBER;TEAM;DRIVER_1;DRIVER_2;DRIVER_3;DRIVER_4;VEHICLE;TYRES;CLASS;GROUP;DIVISION;STATUS;LAPS;TOTAL_TIME;GAP_FIRST;GAP_PREVIOUS;FL_LAPNUM;FL_TIME;FL_KPH;DRIVER_5;
1;609;ILERLLENGUES-PRATS CYCLING TEAM;Marc Farrus Colom;Roberto Olano Sabater;Joan Pons Arnal;Miguel Angel Alegre Lopez;;;T6-24H;MASC;;Classified;25;2:53'11.832;;;4;6'30.226;43.0;Gerard Segarra Domenech;
2;605;EASTERN WATTS T6;Javier San Emeterio Cutillas;Alejandro González Díaz;Raúl Clemente Barreira;Lisardo Carballal Ledo;;;T6-24H;MASC;;Classified;25;2:54'10.507;58.675;58.675;5;6'30.559;42.9;Alberto Casado Alonso;
3;148;KPT TEAM MEN;Pere Antón Lobato Galimany;Juan Antonio Del Pozo Gomez;Juan Valverde Crespo;Candi Torres Del Corral;;;T4-12H;MASC;;Classified;25;2:54'10.693;58.861;0.186;4;6'30.613;42.9;;
4;603;ConsumZero fotovoltaiques;Oscar Baró Rius;Edgar Baró Rius;Lluc Buscà Català;Carles Perez Fernandez;;;T6-24H;MASC;;Classified;25;2:54'10.958;59.126;0.265;4;6'30.897;42.9;Julio Cesar Mendoza Mendoza;
5;810;SYNAPSE-FINISSEUR;Xavier Carmona Mantas;Noel Ruiz Ferre;Carlos Latorre Ferre;Abel Mira Muñoz;;;T8-24H;MASC;;Classified;25;2:55'01.037;1'49.205;50.079;4;6'30.608;42.9;Guillem Riera Alvaro;
6;212;Zona Citroen;Alejandro Surroca Calvo;Carlos Armengol Castellví;;;;;T2-24H;MASC;;Classified;25;2:55'04.047;1'52.215;3.010;4;6'31.156;42.9;;
7;417;Id Cars Cycling team;Cristian Aguilar Ferreira;Daniel Miranda López;Ferran Rodríguez Serra;Javier Garcia-Die Azqueta;;;T4-24H;MASC;;Classified;25;2:55'04.577;1'52.745;0.530;5;6'30.467;42.9;;
8;604;Crossfit  La Nau Amunt;Oscar Castro Martinez;Aleix Hierro Mayol;Joel Cruz Perez;Pol Espadalé Aguilera;;;T6-24H;MASC;;Classified;25;2:55'04.906;1'53.074;0.329;4;6'30.683;42.9;Ricardo Eloy Lora Zapata;
9;202;BIKEMO;Marc Martínez Carrasco;Oriol Farré Méndez;;;;;T2-24H;MASC;;Classified;25;2:55'05.279;1'53.447;0.373;4;6'30.874;42.9;;
10;616;ETIXX 24H;Eduard Salcedo Camos;Arnau Oliveras Cadena;Mia Miret Costabella;Francesc Padrés Angelat;;;T6-24H;MASC;;Classified;25;2:55'05.629;1'53.797;0.350;4;6'29.853;43.0;Gerard Trias Alsina;
11;142;BIKEOCASION team;Miguel Gordon Cañizares;Gerard Amoros Latorre;Javier Cano Morales;;;;T4-12H;MIX;;Classified;25;2:55'22.114;2'10.282;16.485;5;6'30.502;42.9;;
12;601;Arual Team;Andrea Pérez Martín;Ivan Moreno Gómez;Manel Terés Grau;Sergi Jurado Foix;;;T6-24H;MASC;;Classified;25;2:55'54.791;2'42.959;32.677;4;6'28.693;43.1;Isidre Domènech García;
13;410;BERGARA Z.E.;Mikel Aristegi Pascual;Ibon Mujika Agirre;Gotzon Aranguren Irazola;Aritz Aranguren Irazola;;;T4-24H;MASC;;Classified;25;2:56'27.974;3'16.142;33.183;4;6'28.097;43.2;;
14;205;Hammerhead UltraCycling;Daniel Díaz González;Victor Sánchez De León Montilla;;;;;T2-24H;MASC;;Classified;25;2:56'27.999;3'16.167;0.025;5;6'30.931;42.9;;
15;149;KPT TEAM MIX;Susana Valera Serramià;Sergi Carbó Olivella;Eloy Benedicto Puig;Leila Al Bakali Arkhouchen;;;T4-12H;MIX;;Classified;25;2:57'14.380;4'02.548;46.381;4;6'30.497;42.9;;
16;608;GONVAUTO BCN;Pablo Peñaranda Duran;David Peñaranda Lopez;Manuel Fernandez Corella;Kevin Fernandez Alvarez;;;T6-24H;MASC;;Classified;25;2:57'51.489;4'39.657;37.109;4;6'30.132;43.0;Antonio Ramirez Pareja;
17;414;Eastern Watts. T4;Alberto Neira Arriero;Javier Puerta Alonso;Pedro Dorado García;Jonathan Del Peral Perez;;;T4-24H;MASC;;Classified;25;2:58'46.188;5'34.356;54.699;5;6'30.600;42.9;;
18;145;ETIXX TEAM;Marcel Zamora Pérez;Juan Cuberos Polaina;Jaume Estrada Clavell;Cristian Llorens Codinach;;;T4-12H;MASC;;Classified;25;2:58'46.407;5'34.575;0.219;4;6'30.473;42.9;;
19;615;VallSona Team;Iván Mateo Jiménez;Marc Ruz Massegur;David Reyes Tena;Miquel Pera Miras;;;T6-24H;MASC;;Classified;25;2:59'05.089;5'53.257;18.682;4;6'31.057;42.9;Arturo Paz Gómez;
20;147;ILERLLENGUES - PRATS CYCLING TEAM;Xavier Vidal Fernández;Josep Maria Tano Casals;Jose Franco Bo;Adrià Baró Roig;;;T4-12H;MASC;;Classified;24;2:53'11.688;1 Laps;1 Laps;5;6'30.489;42.9;;
21;155;Trek Manresa;Oriol Camprubí Planell;Carles Badia Pérez;Oscar Alvarez Ayala;Toni Manzaneque Guitart;;;T4-12H;MASC;;Classified;24;2:53'11.894;1 Laps;0.206;4;6'30.099;43.0;;
22;206;ILERLLENGUES-PRATS CT;Amadeu Vidal Vila;Diego Castillo Gambon;;;;;T2-24H;MASC;;Classified;24;2:53'15.633;1 Laps;3.739;5;6'29.967;43.0;;
23;208;Ramons team;Xavier Ramon Alomar;Ferran Ramon Garcia;;;;;T2-24H;MASC;;Classified;24;2:54'53.795;1 Laps;1'38.162;5;6'30.579;42.9;;
24;403;Team Vall Cuerba;Edu Vall López;Carlos Blasco Muñoz;Raúl Moreno López;David Rodriguez Robles;;;T4-24H;MASC;;Classified;24;2:55'04.912;1 Laps;11.117;11;6'35.746;42.4;;
25;614;R3 Triatló Ripollet (Equip B);Javier Varea Ruso;Francisco Alcaide Carmona;Marc Sala Martinez;Carlos Cabello Chamorro;;;T6-24H;MASC;;Classified;24;2:55'05.483;1 Laps;0.571;5;6'30.646;42.9;Joan Rodriguez Gomez;
26;154;Sortirem a tope;Moi Gangolells Solà;Abel Gangolells Solà;Pau Puig Var;Àngel Pavón Garcia;;;T4-12H;MASC;;Classified;24;2:55'05.824;1 Laps;0.341;4;6'30.769;42.9;;
27;32;Gesa 6;Javier Villareal Redón;Manuel José Salvador Casado;;;;;T2-6H;MASC;;Classified;24;2:56'28.433;1 Laps;1'22.609;5;6'30.736;42.9;;
28;409;Apen Team;Oriol Sanz Vila;Pau Galera Merchan;Basilio Escuin Fernandez;Jordi Deumal Govern;;;T4-24H;MASC;;Classified;24;2:58'45.993;1 Laps;2'17.560;5;6'30.902;42.9;;
29;612;ProKitchens AddictBikes Team;Jonathan Ruiz Herce;Miguel Angel Ruiz Sastre;Sergio Galisteo Cabanillas;Ferran Hernàndez Espinosa;;;T6-24H;MASC;;Classified;23;2:52'41.772;2 Laps;1 Laps;4;6'30.494;42.9;Jonathan Rodriguez Valiente;
30;406;ULTREIA TEAM BCN;Jose Manuel Antequera Podio;Jordi Lopez Dominguez;Pol Rabaneda Solanas;Lorena Hernandez Oviedo;;;T4-24H;MIX;;Classified;23;2:53'26.915;2 Laps;45.143;4;6'31.487;42.8;;
31;27;Muntbikes CC;Eloi Rebollo Canela;Jordi Bages Ballester;;;;;T2-6H;MASC;;Classified;23;2:55'05.152;2 Laps;1'38.237;21;6'57.997;40.1;;
32;422;GIROHIST Cycling Team;Joan Barceló Gili;Adrià Lozano Borrego;Killian Masó Samblàs;Vicenç Torras Giralt;;;T4-24H;MASC;;Classified;23;2:55'05.260;2 Laps;0.108;19;6'56.473;40.3;;
33;805;RIPOLLET TRIATLÓ A;Bernat Caballero Hernández;Jordi Linares Hernández;Oliver Garrido Luque;Fede Martínez Rodríguez;;;T8-24H;MASC;;Classified;23;2:55'05.338;2 Laps;0.078;2;6'32.334;42.7;Carlos Gonzalez Castillo;
34;416;GordilloyReclutas;Felipe Ibáñez Gómez;Adrià Felipe Zúñiga;Jose Antonio Gordillo Martinez;Roger Privado Martinez;;;T4-24H;MASC;;Classified;23;2:55'27.655;2 Laps;22.317;4;6'30.104;43.0;;
35;402;Los del Crossfit;Ramon Manrique Quiles;Eva Cortiella Lázaro;Josep Perez Perez;Joan Perez Perez;;;T4-24H;MIX;;Classified;23;2:58'46.977;2 Laps;3'19.322;2;6'33.192;42.6;;
36;211;WAHOO TEAM;Daniel Vallés Rodríguez;Pep Martínez Sánchez;;;;;T2-24H;MASC;;Classified;23;2:59'30.806;2 Laps;43.829;2;7'06.244;39.3;;
37;607;EDIBIKES TMB;Ignasi Palos Suriol;Oscar Garcia Mateu;Cesar Garcia Mateu;Adam Lloveras Garcia;;;T6-24H;MASC;;Classified;23;2:59'50.406;2 Laps;19.600;13;6'53.980;40.5;Sergio Cabrerizo Moreno;
38;811;TREK BARCELONA;Eric Rodríguez Arias;Antonio Rodríguez Pérez;Xavi Balaguer;Albert Herrero López;;;T8-24H;MIX;;Classified;23;3:00'14.882;2 Laps;24.476;5;6'30.186;43.0;Hernan Mumbrú Gutierrez;
39;803;MATION CARGO-POEMS;Daniel Perez Alvarez;Josep Forrellat Palomar;Marc Rey Belmonte;Joan Genero Hidalgo;;;T8-24H;MASC;;Classified;22;2:51'49.940;3 Laps;1 Laps;11;6'37.323;42.2;Oscar Jimenez Escobar;
40;613;QUEROSENO TEAM;Alberto Miranda Fernandez;Lluis Pons Porta;Manuel Hubert;Lilian Rodriguez Peña;;;T6-24H;MIX;;Classified;22;2:52'29.029;3 Laps;39.089;5;6'30.488;42.9;Sandra Mosquera Pazmiño;
41;404;Toyota Starbaix;David Guardia Garcia;Carlos García Velasco;David Velasco Campan;Jose Manuel Perera Rama;;;T4-24H;MASC;;Classified;22;2:54'36.811;3 Laps;2'07.782;5;6'30.863;42.9;;
42;412;Carns Bastús;Eduard Bastús Segú;Blai Aubarell Dalmau;Miquel Bernado Valero;Josep Maria Vidal Pereto;;;T4-24H;MASC;;Classified;22;2:55'00.264;3 Laps;23.453;22;7'03.857;39.6;;
43;146;GUIVES & TA;Jep Dellundé Guives;Dani Gifre Pujol;Albert Tarrats Badosa;Hugo Bermudez Carpio;;;T4-12H;MASC;;Classified;22;2:55'00.452;3 Laps;0.188;17;6'56.710;40.2;;
44;122;Gesa 1;Sergio Martínez Trillo;Leticia Arroyo Rodríguez;;;;;T2-12H;MIX;;Classified;22;2:55'05.124;3 Laps;4.672;2;7'06.342;39.3;;
45;29;Gesa 3;José Alberto García Pineda;Jesús Turpín Aroca;;;;;T2-6H;MASC;;Classified;22;2:55'05.983;3 Laps;0.859;2;7'18.644;38.2;;
46;405;Ultreia Team;Paqui Miranda Medina;Enric Roca Dominguez;Marcos Palomero Hernandez;Joaquin Zarzoso Morata;;;T4-24H;MIX;;Classified;22;2:56'28.154;3 Laps;1'22.171;9;6'54.840;40.4;;
47;606;EDIBIKES FIGUERES;Estel Oliver Pastoret;Ramon Lopez Tidor;Josep Maria Gomez Beltran;Jordi Daniel Muntada;;;T6-24H;MIX;;Classified;22;2:56'28.274;3 Laps;0.120;21;7'06.738;39.3;Oscar Cabrerizo Moreno;
48;421;NO ME TOQUES LAS RUEDAS;Carlos Martin;Jose Maria Lopez;Juanma Furio;Marc Muñoz Arnau;;;T4-24H;MASC;;Classified;22;2:58'03.951;3 Laps;1'35.677;2;7'09.786;39.0;;
49;31;Gesa 5;Francisco García López;Carlos Alberto Vilar Pereira;;;;;T2-6H;MASC;;Classified;22;2:58'42.930;3 Laps;38.979;10;7'35.493;36.8;;
50;413;DOWNHILL ROAD TEAM;Enric Martinez Vargas;Miquel Fernandez Tarres;Carlos Ortiz Chavez;Bruno Talavera Garcia;;;T4-24H;MASC;;Classified;22;2:58'43.150;3 Laps;0.220;19;7'06.950;39.3;;
51;26;Alvaro's Cycling team;Álvaro Escosa Rodríguez;Álvaro Fernández Trillo;;;;;T2-6H;MASC;;Classified;22;2:58'46.706;3 Laps;3.556;2;7'06.202;39.3;;
52;207;PETA-Z Burgos;Carlos Quevedo Gil;Raúl Hernando Pérez;;;;;T2-24H;MASC;;Classified;22;2:59'06.950;3 Laps;20.244;2;7'06.554;39.3;;
53;407;VELO CLUB 1;Nicolas Camarero Lopez;Emill Jose Carmona Osorio;Orlando Bastidas Gallego;Marcos Moreno Camacho;;;T4-24H;MASC;;Classified;22;2:59'23.499;3 Laps;16.549;4;6'31.520;42.8;;
54;156;VELOCISSIMA - TREK CDF;Carolina Orfila Pons;Marta Santos Sabaté;Vicky Lopez Arroyo;Raquel Balboa Castells;;;T4-12H;FEM;;Classified;22;2:59'50.596;3 Laps;27.097;12;6'53.634;40.5;;
55;801;Decathlon Barcelona;David Santiago Hernández;Joan Pau Egea;Ariel Piqué;Gabriel Suino;;;T8-24H;MASC;;Classified;21;2:52'17.882;4 Laps;1 Laps;10;7'06.216;39.3;Albert Luna Palos;
56;411;BOD Bike or die;Jesús Castillo Prado;Magí Ribas Barberan;Arnau Ribas Barberan;Guillem Grimau Bel;;;T4-24H;MASC;;Classified;21;2:52'42.378;4 Laps;24.496;21;7'32.330;37.1;;
57;611;Panas Bike Team;Joaquin Olmos Lao;Sergi Cenarro Soler;Sergi Francolí Comellas;Jordi Salvó Martínez;;;T6-24H;MIX;;Classified;21;2:53'17.789;4 Laps;35.411;2;7'22.598;37.9;Daniel Muñoz Ruiz;
58;804;RACC Hola BICI;María Salvo El Hage;Meritxell Sabaté Subirana;Mireia Busoms Fornieles;Sandra Font Valverde;;;T6-24H;FEM;;Classified;21;2:53'17.971;4 Laps;0.182;2;7'22.574;37.9;Judit Manzano Gamisans;
59;123;CARBONO4;Rafael Arevalo Lopez;Marta Aliu Arias;;;;;T2-12H;MIX;;Classified;21;2:55'06.207;4 Laps;1'48.236;11;7'06.258;39.3;;
60;408;VELO CLUB 2;Daniel Canovas Fraga;Sergio Badia Castillo;Miguel Vidal Español;Carlos Lopez Garcia;;;T4-24H;MASC;;Classified;21;2:57'22.550;4 Laps;2'16.343;10;7'09.378;39.0;;
61;806;RPM;Alvaro Mane;Jordi Anyols;Marc Sanchis;Xavi Gimenez;;;T8-24H;MASC;;Classified;21;2:57'42.124;4 Laps;19.574;4;6'30.117;43.0;Mauro Llorens;
62;24;Duran's Brothers;Adrià Duran Sidera;Dani Duran Sidera;;;;;T2-6H;MASC;;Classified;21;2:58'24.335;4 Laps;42.211;2;7'19.187;38.2;;
63;30;Gesa 4;Raul Morales Torres;Lázaro Cánovas López;;;;;T2-6H;MASC;;Classified;21;2:58'42.686;4 Laps;18.351;10;7'08.990;39.1;;
64;141;BBB;Iu Gallart Méndez;Ernesto Boronat De Ferrater;Borja Casamitjana De Ferrater;Christian Rull Fernández;;;T4-24H;MASC;;Classified;21;2:58'43.326;4 Laps;0.640;12;6'53.116;40.6;;
65;209;Ratishuels;Pablo Sensat;Santos Romagosa Bofill;;;;;T2-24H;MASC;;Classified;21;2:59'08.120;4 Laps;24.794;2;7'12.693;38.7;;
66;23;SaTo;Jorge Sabel Iglesias;José Manuel Torres Ramos;;;;;T2-6H;MASC;;Classified;20;2:52'20.900;5 Laps;1 Laps;16;7'49.210;35.7;;
67;33;MP BIKE;Eloy Escaño Manso;Jorge Reodríguez Garrido;;;;;T2-6H;MASC;;Classified;20;2:52'50.522;5 Laps;29.622;2;7'07.550;39.2;;
68;157;VELOCISSIMA 2 - TREK CDF;Monica Rios Varela;Camila Rivero Ramón;Jessica Gomez Ballesta;Irene Perunena;;;T4-12H;FEM;;Classified;20;2:53'13.822;5 Laps;23.300;8;7'45.407;36.0;;
69;808;Sauleda Solar Pro;Josep Maria Sauleda Ferrer;Josep Sauleda Bou;Eugenio Sierra Serrano;Sergi Andrés Missé;;;T8-24H;MASC;;Classified;20;2:53'15.132;5 Laps;1.310;2;7'12.637;38.8;Pol Collet;
70;203;Ciclomend;Daniela Quesada Tortoriello;Daniel Muñoz Sánchez;;;;;T2-12H;MIX;;Classified;20;2:54'01.842;5 Laps;46.710;10;7'41.304;36.3;;
71;419;KOM's Racing;Xavi Brumos Carbonell;David Vilà Aragonès;Guillem Sagristà Bayer;Pau Escolà Viura;;;T4-24H;MASC;;Classified;20;2:54'53.962;5 Laps;52.120;2;7'18.245;38.3;;
72;210;Vesunai Agustiño;Aitor Carballar García;Manuel Agustiño Otero;;;;;T2-24H;MASC;;Classified;20;2:55'06.269;5 Laps;12.307;20;7'09.764;39.0;;
73;415;FLAMENC@S TEAM;Raul Leon Roman;Paz Palomino Puerto;Carlos Guerra Ramírez;Jesus Rodil Patricio;;;T4-24H;MIX;;Classified;20;2:55'28.012;5 Laps;21.743;2;7'09.910;39.0;;
74;802;Entra volcans;Roger Barberi Lara;Sergi Moret Pujol;Quim Rabionet Pujol;Lluis Sala Gelis;;;T8-24H;MIX;;Classified;20;2:55'54.568;5 Laps;26.556;19;7'06.353;39.3;Laura Clavaguera Gurt;
75;418;Jardinería Rosich;Lluís Perez Mañá;Nacho Urios Jover;Jordi Castro Santero;José Antonio García Diaz;;;T4-24H;MASC;;Classified;20;2:56'43.104;5 Laps;48.536;2;7'19.528;38.1;;
76;602;A-Team;Yeray Muñoz Falcón;Álex Álvarez Guirao;Jordi Serrats Márquez;Carlos Castellano Carrasco;;;T6-24H;MASC;;Classified;20;2:59'40.892;5 Laps;2'57.788;16;7'50.472;35.6;Carlos Soriano Domingo;
77;21;Los amics;Andrés Aragonés Alcalà;Josep Franch Martí;;;;;T2-6H;MASC;;Classified;20;3:00'01.501;5 Laps;20.609;11;7'26.836;37.5;;
78;28;Gesa 2;Eva Simón Martínez;Marcela Herrero Martínez;;;;;T2-6H;FEM;;Classified;20;3:00'15.133;5 Laps;13.632;7;8'12.772;34.0;;
79;151;MEDINA WOMAN BIKERS 1;Marta Viñas Gilabert;Marta Morente Muñoz;Carmen Medina Espigares;Esther Sanchez Mont;;;T4-12H;FEM;;Classified;19;2:51'48.323;6 Laps;1 Laps;2;7'31.608;37.1;;
80;144;Diverevents;Daniel Usón;Jordi Sanahuja Santon;Antonio García Nieto;Lluis Martínez Martínez;;;T4-12H;MASC;;Classified;19;2:52'46.048;6 Laps;57.725;17;8'06.386;34.5;;
81;121;Collserola Bike Riders;Hector Hinojosa Iranzo;Agustín Morales Ortiz;;;;;T2-12H;MASC;;Classified;19;2:53'58.651;6 Laps;1'12.603;2;8'00.853;34.9;;
82;809;Sauleda Technical;Enric Ferrer Sauleda;Xavi Martínez Morales;Valentí Martínez;Modest Vega Díaz;;;T8-24H;MASC;;Classified;19;2:55'05.543;6 Laps;1'06.892;2;7'18.272;38.3;Eduard Vega Carbonell;
83;161;VELOCISSIMA 6;Jose María Gallardo Basurto;Oscar Masó Ferreres;Oscar Briones Romero;Albert Caballero Recio;;;T4-12H;MASC;;Classified;19;2:55'06.158;6 Laps;0.615;7;8'20.011;33.5;;
84;401;LA GRUPETA 30.5;Agus Florido Jiménez;Joaquim Barrios Hernández;Antoni Carmona Márquez;Gerard Baiget Sabaté;;;T4-24H;MASC;;Classified;19;2:56'05.093;6 Laps;58.935;10;7'32.269;37.1;;
85;420;MAD COLLECTIVE;Rebecca Chidley;Esteban Carmona Carmona;;;;;T2-12H;MIX;;Classified;19;2:58'22.347;6 Laps;2'17.254;2;8'06.119;34.5;;
86;201;AIRCOSMO;Maite Garcia Mundet;Miguela Santos Guillen;;;;;T2-24H;FEM;;Classified;19;2:58'31.352;6 Laps;9.005;16;8'26.353;33.1;;
87;159;VELOCISSIMA 4;Jordina Mas Asturias;Marta Martín Alegre;Ger Guerrero García;Jessica Vazquez Guillen;;;T4-12H;FEM;;Classified;19;2:59'25.789;6 Laps;54.437;2;8'08.359;34.3;;
88;150;KPT TEAM WOMEN;Natalia Bruna Figueira;Jessica Aguilar Clemente;Olga Clos Rigual;Elena González Esteban;;;T4-12H;FEM;;Classified;19;3:00'05.180;6 Laps;39.391;5;8'04.033;34.6;;
89;160;VELOCISSIMA 5;Maria Romana De Lillo;Marco Peña Basurto;Maria Perez Benavides;Berta Gracia García;;;T4-12H;MIX;;Classified;18;2:52'35.852;7 Laps;1 Laps;12;8'20.001;33.5;;
90;152;MEDINA WOMAN BIKERS 2;Anna Mateo Fernandez;Abigail Paredes Aldaz;Esther Valladolid Gascon;Begoña Rodriguez Rodriguez;;;T4-12H;FEM;;Classified;18;2:54'24.838;7 Laps;1'48.986;2;8'26.343;33.1;;
91;610;Los Correcaminos;Victor González Sandin;Pera Plamenova Asenova;Juan José González Duran;Silvia Carazo Pareja;;;T6-24H;MIX;;Classified;18;2:59'15.720;7 Laps;4'50.882;2;7'42.858;36.2;Ricard Pedrero Coderch;
92;22;Con diabetes también se puede;Georgina Agell Simal;Aina Desumvilla Tarrés;;;;;T2-6H;FEM;;Classified;17;2:52'46.635;8 Laps;1 Laps;2;9'47.860;28.5;;
93;25;Los locos de la bici;Antonio Maria Romero Sánchez;Julià Carpintero Rich;;;;;T2-6H;MASC;;Classified;17;2:53'50.456;8 Laps;1'03.821;2;9'30.375;29.4;;
94;807;Sauleda Nautic;Josep Rota Arsega;Claudia Sánchez Gispert;Alberto Gamez Martín;Antonio Clanchet Gerlinger;;;T8-24H;MIX;;Classified;17;2:56'00.773;8 Laps;2'10.317;15;7'57.253;35.1;Carles Caimel Güell;
95;158;VELOCISSIMA 3;Sonia Jimeno García;Erika Melendez Landaverde;Monica Nieto;Patricia Rubio Tejada;;;T4-12H;FEM;;Classified;16;2:51'11.611;9 Laps;1 Laps;;;;;
96;162;SPEAKERS PRO;Andreu De La Cruz Gili;Francesc Ferratjes Cruset;Albert Marti Lobato;Jordi Marti Lobato;;;T4-12H;MASC;;Not started;0;;25 Laps;16 Laps;;;;;
