﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1684505282;19/05/2023 14:08:02;17.1667;30;60;1000.91;4.24374;232;-1;
1684505347;19/05/2023 14:09:07;17.2222;30.2;60;1000.91;2.12187;214;-1;
1684505407;19/05/2023 14:10:07;17.2222;30.1;60;1000.95;5.30467;213;-1;
1684505467;19/05/2023 14:11:07;17.2222;30;60;1000.95;3.1828;176;-1;
1684505527;19/05/2023 14:12:07;17.1667;29.9;60;1000.95;1.06093;167;-1;
1684505592;19/05/2023 14:13:12;17.2222;29.8;60;1000.88;0;134;-1;
1684505657;19/05/2023 14:14:17;17.3333;29.7;60;1000.88;1.06093;223;-1;
1684505722;19/05/2023 14:15:22;17.3889;29.7;59;1000.88;2.12187;289;-1;
1684505782;19/05/2023 14:16:22;17.3889;29.6;59;1000.88;1.06093;301;-1;
1684505847;19/05/2023 14:17:27;17.4444;29.4;59;1000.78;2.12187;125;-1;
1684505912;19/05/2023 14:18:32;17.5;29.4;59;1000.75;4.24374;178;-1;
1684505972;19/05/2023 14:19:32;17.5556;29.4;59;1000.75;5.30467;201;-1;
1684506037;19/05/2023 14:20:37;17.6111;29.2;58;1000.78;1.06093;233;-1;
1684506102;19/05/2023 14:21:42;17.6111;29.2;58;1000.75;1.06093;186;-1;
1684506167;19/05/2023 14:22:47;17.6667;29;58;1000.81;2.12187;191;-1;
1684506232;19/05/2023 14:23:52;17.6667;28.8;58;1000.81;2.12187;203;-1;
1684506292;19/05/2023 14:24:52;17.6667;28.7;58;1000.78;5.30467;208;-1;
1684506357;19/05/2023 14:25:57;17.6667;28.5;57;1000.85;3.1828;207;-1;
1684506422;19/05/2023 14:27:02;17.6111;28.4;57;1000.81;5.30467;171;-1;
1684506482;19/05/2023 14:28:02;17.6111;28.2;57;1000.78;2.12187;283;-1;
1684506547;19/05/2023 14:29:07;17.6111;28.1;57;1000.78;0;53;-1;
1684506612;19/05/2023 14:30:12;17.6111;28;57;1000.78;5.30467;196;-1;
1684506672;19/05/2023 14:31:12;17.5556;27.8;57;1000.68;3.1828;186;-1;
1684506737;19/05/2023 14:32:17;17.5556;27.7;57;1000.81;1.06093;186;-1;
1684506802;19/05/2023 14:33:22;17.5556;27.7;58;1000.75;5.30467;199;-1;
1684506867;19/05/2023 14:34:27;17.5556;27.6;57;1000.68;1.06093;132;-1;
1684506932;19/05/2023 14:35:32;17.5;27.5;57;1000.71;2.12187;205;-1;
1684506993;19/05/2023 14:36:33;17.5;27.4;58;1000.75;3.1828;239;-1;
1684507057;19/05/2023 14:37:37;17.5556;27.3;59;1000.75;5.30467;201;-1;
1684507122;19/05/2023 14:38:42;17.5556;27.2;59;1000.75;6.3656;202;-1;
1684507187;19/05/2023 14:39:47;17.5;27.1;59;1000.71;7.42654;211;-1;
1684507252;19/05/2023 14:40:52;17.5;26.9;59;1000.71;5.30467;165;-1;
1684507317;19/05/2023 14:41:57;17.5;26.9;60;1000.68;5.30467;200;-1;
1684507382;19/05/2023 14:43:02;17.4444;26.8;60;1000.78;1.06093;113;-1;
1684507447;19/05/2023 14:44:07;17.5;26.7;60;1000.75;2.12187;174;-1;
1684507508;19/05/2023 14:45:08;17.5;26.7;60;1000.75;3.1828;305;-1;
1684507572;19/05/2023 14:46:12;17.5;26.6;59;1000.64;2.12187;360;-1;
1684507637;19/05/2023 14:47:17;17.5;26.6;59;1000.68;1.06093;292;-1;
1684507703;19/05/2023 14:48:23;17.5;26.5;59;1000.71;1.06093;111;-1;
1684507767;19/05/2023 14:49:27;17.5;26.5;59;1000.61;3.1828;202;-1;
1684507832;19/05/2023 14:50:32;17.5;26.4;59;1000.64;1.06093;202;-1;
1684507897;19/05/2023 14:51:37;17.5556;26.3;60;1000.64;0;86;-1;
1684507962;19/05/2023 14:52:42;17.5556;26.2;59;1000.64;1.06093;87;-1;
1684508022;19/05/2023 14:53:42;17.5556;26.2;59;1000.71;2.12187;155;-1;
1684508087;19/05/2023 14:54:47;17.6111;26.2;59;1000.64;2.12187;173;-1;
1684508152;19/05/2023 14:55:52;17.6667;26.2;59;1000.68;1.06093;126;-1;
1684508218;19/05/2023 14:56:58;17.7222;26.1;59;1000.64;3.1828;340;-1;
