﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
10;1;1;2:35.492;0;;1:13.334;0;47.268;0;34.890;0;107.8;2:35.492;16:10:35.492;1:13.334;0:47.268;0:34.890;165.2;Joshua DURKSEN;0:00:36.158;;;ARDEN;;GF;73.334;47.268;34.890;
10;1;2;1:54.420;0;;34.683;0;47.010;0;32.727;0;146.5;4:29.912;16:12:29.912;0:34.683;0:47.010;0:32.727;198.4;Joshua DURKSEN;;;;ARDEN;;GF;34.683;47.010;32.727;
10;1;3;1:50.505;0;;34.200;0;42.661;0;33.644;0;151.7;6:20.417;16:14:20.417;0:34.200;0:42.661;0:33.644;221.0;Joshua DURKSEN;;;;ARDEN;;GF;34.200;42.661;33.644;
10;1;4;1:39.147;0;;30.382;0;40.012;0;28.753;0;169.1;7:59.564;16:15:59.564;0:30.382;0:40.012;0:28.753;241.6;Joshua DURKSEN;;;;ARDEN;;GF;30.382;40.012;28.753;
10;1;5;1:48.796;0;;33.994;0;44.205;0;30.597;0;154.1;9:48.360;16:17:48.360;0:33.994;0:44.205;0:30.597;237.9;Joshua DURKSEN;;;;ARDEN;;GF;33.994;44.205;30.597;
10;1;6;1:38.165;0;;29.947;0;39.653;0;28.565;0;170.8;11:26.525;16:19:26.525;0:29.947;0:39.653;0:28.565;243.8;Joshua DURKSEN;;;;ARDEN;;GF;29.947;39.653;28.565;
10;1;7;1:50.892;0;;33.127;0;43.543;0;34.222;0;151.2;13:17.417;16:21:17.417;0:33.127;0:43.543;0:34.222;241.1;Joshua DURKSEN;;;;ARDEN;;GF;33.127;43.543;34.222;
10;1;8;1:38.183;0;;30.000;0;39.623;0;28.560;0;170.8;14:55.600;16:22:55.600;0:30.000;0:39.623;0:28.560;243.8;Joshua DURKSEN;;;;ARDEN;;GF;30.000;39.623;28.560;
10;1;9;1:44.518;0;;29.965;0;40.836;0;33.717;0;160.4;16:40.118;16:24:40.118;0:29.965;0:40.836;0:33.717;243.8;Joshua DURKSEN;;;;ARDEN;;GF;29.965;40.836;33.717;
10;1;10;1:38.133;0;;29.935;0;39.647;0;28.551;0;170.8;18:18.251;16:26:18.251;0:29.935;0:39.647;0:28.551;241.6;Joshua DURKSEN;;;;ARDEN;;GF;29.935;39.647;28.551;
10;1;11;1:48.242;0;B;30.323;0;39.704;0;38.215;0;154.9;20:06.493;16:28:06.493;0:30.323;0:39.704;0:38.215;239.5;Joshua DURKSEN;;;;ARDEN;;GF;30.323;39.704;38.215;
