﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1669545623;27/11/2022 10:40:23;8.77778;9.1;65;1011.41;1.06093;242;-1;
1669545688;27/11/2022 10:41:28;8.77778;9.1;65;1011.38;2.12187;242;-1;
1669545753;27/11/2022 10:42:33;8.77778;9.1;65;1011.38;1.06093;242;-1;
1669545818;27/11/2022 10:43:38;8.77778;9.1;65;1011.38;0;239;-1;
1669545883;27/11/2022 10:44:43;8.77778;9.2;65;1011.31;0;321;-1;
1669545943;27/11/2022 10:45:43;8.83333;9.1;65;1011.18;0;321;-1;
1669546008;27/11/2022 10:46:48;8.83333;9.1;65;1011.14;0;360;-1;
1669546073;27/11/2022 10:47:53;8.88889;9.1;65;1011.18;3.1828;360;-1;
1669546138;27/11/2022 10:48:58;8.88889;9.1;65;1011.11;0;360;-1;
1669546203;27/11/2022 10:50:03;8.88889;9.1;65;1011.07;0;360;-1;
1669546268;27/11/2022 10:51:08;8.94444;9.1;65;1011.01;0;360;-1;
1669546333;27/11/2022 10:52:13;8.94444;9.1;65;1011.04;0;360;-1;
1669546398;27/11/2022 10:53:18;9;9.1;65;1011.01;0;360;-1;
1669546458;27/11/2022 10:54:18;9;9.1;66;1011.01;1.06093;360;-1;
