﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1684584632;20/05/2023 12:10:32;20.1667;32.6;57;997.596;3.1828;68;-1;
1684584692;20/05/2023 12:11:32;20.1667;32.5;57;997.529;4.24374;70;-1;
1684584752;20/05/2023 12:12:32;20.1667;32.4;58;997.596;2.12187;32;-1;
1684584817;20/05/2023 12:13:37;20.1667;32.4;58;997.664;5.30467;336;-1;
1684584877;20/05/2023 12:14:37;20.1111;32.7;58;997.596;3.1828;73;-1;
1684584942;20/05/2023 12:15:42;20.0556;32.7;58;997.529;3.1828;305;-1;
1684585007;20/05/2023 12:16:47;20;32.4;59;997.563;2.12187;340;-1;
1684585072;20/05/2023 12:17:52;19.9444;32.4;59;997.529;4.24374;308;-1;
1684585137;20/05/2023 12:18:57;19.8889;32.3;59;997.529;1.06093;84;-1;
1684585202;20/05/2023 12:20:02;19.7778;32.3;60;997.529;8.48747;30;-1;
1684585267;20/05/2023 12:21:07;19.6667;32.2;60;997.495;6.3656;271;-1;
1684585332;20/05/2023 12:22:12;19.5556;32;59;997.495;2.12187;15;-1;
1684585392;20/05/2023 12:23:12;19.5;31.9;59;997.529;3.1828;327;-1;
1684585457;20/05/2023 12:24:17;19.4444;31.7;60;997.495;3.1828;57;-1;
1684585522;20/05/2023 12:25:22;19.3889;31.6;61;997.495;6.3656;5;-1;
1684585587;20/05/2023 12:26:27;19.2778;31.5;61;997.495;5.30467;28;-1;
1684585652;20/05/2023 12:27:32;19.2222;31.5;62;997.563;4.24374;54;-1;
1684585717;20/05/2023 12:28:37;19.1667;31.5;62;997.596;4.24374;15;-1;
1684585782;20/05/2023 12:29:42;19.1111;31.5;63;997.596;4.24374;15;-1;
