﻿POSITION;NUMBER;TEAM;DRIVER_1;DRIVER_2;DRIVER_3;DRIVER_4;VEHICLE;TYRES;CLASS;GROUP;DIVISION;STATUS;LAPS;TOTAL_TIME;GAP_FIRST;GAP_PREVIOUS;FL_LAPNUM;FL_TIME;FL_KPH;DRIVER_5;
1;605;EASTERN WATTS T6;Javier San Emeterio Cutillas;Alejandro González Díaz;Raúl Clemente Barreira;Lisardo Carballal Ledo;;;T6-24H;MASC;;Classified;173;20:55'51.388;;;120;6'30.234;43.0;Alberto Casado Alonso;
2;603;ConsumZero fotovoltaiques;Oscar Baró Rius;Edgar Baró Rius;Lluc Buscà Català;Carles Perez Fernandez;;;T6-24H;MASC;;Classified;173;21:02'53.023;7'01.635;7'01.635;4;6'30.897;42.9;Julio Cesar Mendoza Mendoza;
3;810;SYNAPSE-FINISSEUR;Xavier Carmona Mantas;Noel Ruiz Ferre;Carlos Latorre Ferre;Abel Mira Muñoz;;;T8-24H;MASC;;Classified;172;20:57'51.547;1 Laps;1 Laps;119;6'30.298;43.0;Guillem Riera Alvaro;
4;616;ETIXX 24H;Eduard Salcedo Camos;Arnau Oliveras Cadena;Mia Miret Costabella;Francesc Padrés Angelat;;;T6-24H;MASC;;Classified;171;20:55'51.557;2 Laps;1 Laps;4;6'29.853;43.0;Gerard Trias Alsina;
5;212;Zona Citroen;Alejandro Surroca Calvo;Carlos Armengol Castellví;;;;;T2-24H;MASC;;Classified;171;20:55'51.899;2 Laps;0.342;4;6'31.156;42.9;;
6;609;ILERLLENGUES-PRATS CYCLING TEAM;Marc Farrus Colom;Roberto Olano Sabater;Joan Pons Arnal;Miguel Angel Alegre Lopez;;;T6-24H;MASC;;Classified;171;20:57'52.062;2 Laps;2'00.163;4;6'30.226;43.0;Gerard Segarra Domenech;
7;410;BERGARA Z.E.;Mikel Aristegi Pascual;Ibon Mujika Agirre;Gotzon Aranguren Irazola;Aritz Aranguren Irazola;;;T4-24H;MASC;;Classified;170;20:56'17.390;3 Laps;1 Laps;4;6'28.097;43.2;;
8;417;Id Cars Cycling team;Cristian Aguilar Ferreira;Daniel Miranda López;Ferran Rodríguez Serra;Javier Garcia-Die Azqueta;;;T4-24H;MASC;;Classified;170;20:56'17.470;3 Laps;0.080;117;6'30.318;43.0;;
9;205;Hammerhead UltraCycling;Daniel Díaz González;Victor Sánchez De León Montilla;;;;;T2-24H;MASC;;Classified;168;20:55'52.087;5 Laps;2 Laps;5;6'30.931;42.9;;
10;612;ProKitchens AddictBikes Team;Jonathan Ruiz Herce;Miguel Angel Ruiz Sastre;Sergio Galisteo Cabanillas;Ferran Hernàndez Espinosa;;;T6-24H;MASC;;Classified;167;21:01'44.113;6 Laps;1 Laps;4;6'30.494;42.9;Jonathan Rodriguez Valiente;
11;805;RIPOLLET TRIATLÓ A;Bernat Caballero Hernández;Jordi Linares Hernández;Oliver Garrido Luque;Fede Martínez Rodríguez;;;T8-24H;MASC;;Classified;166;21:01'58.257;7 Laps;1 Laps;114;6'30.276;43.0;Carlos Gonzalez Castillo;
12;601;Arual Team;Andrea Pérez Martín;Ivan Moreno Gómez;Manel Terés Grau;Sergi Jurado Foix;;;T6-24H;MASC;;Classified;165;20:57'51.826;8 Laps;1 Laps;4;6'28.693;43.1;Isidre Domènech García;
13;614;R3 Triatló Ripollet (Equip B);Javier Varea Ruso;Francisco Alcaide Carmona;Marc Sala Martinez;Carlos Cabello Chamorro;;;T6-24H;MASC;;Classified;165;21:00'51.750;8 Laps;2'59.924;5;6'30.646;42.9;Joan Rodriguez Gomez;
14;615;VallSona Team;Iván Mateo Jiménez;Marc Ruz Massegur;David Reyes Tena;Miquel Pera Miras;;;T6-24H;MASC;;Classified;164;20:56'10.062;9 Laps;1 Laps;4;6'31.057;42.9;Arturo Paz Gómez;
15;202;BIKEMO;Marc Martínez Carrasco;Oriol Farré Méndez;;;;;T2-24H;MASC;;Classified;162;20:55'51.701;11 Laps;2 Laps;4;6'30.874;42.9;;
16;422;GIROHIST Cycling Team;Joan Barceló Gili;Adrià Lozano Borrego;Killian Masó Samblàs;Vicenç Torras Giralt;;;T4-24H;MASC;;Classified;162;20:55'52.545;11 Laps;0.844;90;6'54.227;40.5;;
17;606;EDIBIKES FIGUERES;Estel Oliver Pastoret;Ramon Lopez Tidor;Josep Maria Gomez Beltran;Jordi Daniel Muntada;;;T6-24H;MIX;;Classified;162;20:57'56.139;11 Laps;2'03.594;115;6'54.582;40.4;Oscar Cabrerizo Moreno;
18;403;Team Vall Cuerba;Edu Vall López;Carlos Blasco Muñoz;Raúl Moreno López;David Rodriguez Robles;;;T4-24H;MASC;;Classified;161;20:56'10.225;12 Laps;1 Laps;11;6'35.746;42.4;;
19;608;GONVAUTO BCN;Pablo Peñaranda Duran;David Peñaranda Lopez;Manuel Fernandez Corella;Kevin Fernandez Alvarez;;;T6-24H;MASC;;Classified;161;20:57'56.463;12 Laps;1'46.238;4;6'30.132;43.0;Antonio Ramirez Pareja;
20;811;TREK BARCELONA;Eric Rodríguez Arias;Antonio Rodríguez Pérez;Xavi Balaguer;Albert Herrero López;;;T8-24H;MIX;;Classified;161;21:00'51.956;12 Laps;2'55.493;5;6'30.186;43.0;Hernan Mumbrú Gutierrez;
21;206;ILERLLENGUES-PRATS CT;Amadeu Vidal Vila;Diego Castillo Gambon;;;;;T2-24H;MASC;;Classified;160;20:56'25.793;13 Laps;1 Laps;5;6'29.967;43.0;;
22;409;Apen Team;Oriol Sanz Vila;Pau Galera Merchan;Basilio Escuin Fernandez;Jordi Deumal Govern;;;T4-24H;MASC;;Classified;160;20:58'24.984;13 Laps;1'59.191;5;6'30.902;42.9;;
23;406;ULTREIA TEAM BCN;Jose Manuel Antequera Podio;Jordi Lopez Dominguez;Pol Rabaneda Solanas;Lorena Hernandez Oviedo;;;T4-24H;MIX;;Classified;159;20:57'55.972;14 Laps;1 Laps;111;6'30.063;43.0;;
24;604;Crossfit  La Nau Amunt;Oscar Castro Martinez;Aleix Hierro Mayol;Joel Cruz Perez;Pol Espadalé Aguilera;;;T6-24H;MASC;;Classified;159;20:57'56.302;14 Laps;0.330;109;6'30.293;43.0;Ricardo Eloy Lora Zapata;
25;414;Eastern Watts. T4;Alberto Neira Arriero;Javier Puerta Alonso;Pedro Dorado García;Jonathan Del Peral Perez;;;T4-24H;MASC;;Classified;158;20:54'06.267;15 Laps;1 Laps;5;6'30.600;42.9;;
26;801;Decathlon Barcelona;David Santiago Hernández;Joan Pau Egea;Ariel Piqué;Gabriel Suino;;;T8-24H;MASC;;Classified;156;20:56'27.541;17 Laps;2 Laps;101;6'51.360;40.8;Albert Luna Palos;
27;804;RACC Hola BICI;María Salvo El Hage;Meritxell Sabaté Subirana;Mireia Busoms Fornieles;Sandra Font Valverde;;;T6-24H;FEM;;Classified;156;20:56'41.726;17 Laps;14.185;131;7'04.224;39.5;Judit Manzano Gamisans;
28;611;Panas Bike Team;Joaquin Olmos Lao;Sergi Cenarro Soler;Sergi Francolí Comellas;Jordi Salvó Martínez;;;T6-24H;MASC;;Classified;156;20:56'41.752;17 Laps;0.026;131;7'04.145;39.5;Daniel Muñoz Ruiz;
29;607;EDIBIKES TMB;Ignasi Palos Suriol;Oscar Garcia Mateu;Cesar Garcia Mateu;Adam Lloveras Garcia;;;T6-24H;MASC;;Classified;155;20:59'26.398;18 Laps;1 Laps;13;6'53.980;40.5;Sergio Cabrerizo Moreno;
30;402;Los del Crossfit;Ramon Manrique Quiles;Eva Cortiella Lázaro;Josep Perez Perez;Joan Perez Perez;;;T4-24H;MIX;;Classified;153;20:58'25.225;20 Laps;2 Laps;2;6'33.192;42.6;;
31;803;MATION CARGO-POEMS;Daniel Perez Alvarez;Josep Forrellat Palomar;Marc Rey Belmonte;Joan Genero Hidalgo;;;T8-24H;MASC;;Classified;152;20:56'46.355;21 Laps;1 Laps;11;6'37.323;42.2;Oscar Jimenez Escobar;
32;404;Toyota Starbaix;David Guardia Garcia;Carlos García Velasco;David Velasco Campan;Jose Manuel Perera Rama;;;T4-24H;MASC;;Classified;151;20:56'10.592;22 Laps;1 Laps;5;6'30.863;42.9;;
33;421;NO ME TOQUES LAS RUEDAS;Carlos Martin;Jose Maria Lopez;Juanma Furio;Marc Muñoz Arnau;;;T4-24H;MASC;;Classified;149;20:56'25.600;24 Laps;2 Laps;70;6'58.262;40.1;;
34;416;GordilloyReclutas;Felipe Ibáñez Gómez;Adrià Felipe Zúñiga;Jose Antonio Gordillo Martinez;Roger Privado Martinez;;;T4-24H;MASC;;Classified;149;20:58'43.403;24 Laps;2'17.803;4;6'30.104;43.0;;
35;412;Carns Bastús;Eduard Bastús Segú;Blai Aubarell Dalmau;Miquel Bernado Valero;Josep Maria Vidal Pereto;;;T4-24H;MASC;;Classified;149;20:59'26.520;24 Laps;43.117;22;7'03.857;39.6;;
36;413;DOWNHILL ROAD TEAM;Enric Martinez Vargas;Miquel Fernandez Tarres;Carlos Ortiz Chavez;Bruno Talavera Garcia;;;T4-24H;MASC;;Classified;148;20:56'10.428;25 Laps;1 Laps;31;6'46.560;41.2;;
37;808;Sauleda Solar Pro;Josep Maria Sauleda Ferrer;Josep Sauleda Bou;Eugenio Sierra Serrano;Sergi Andrés Missé;;;T8-24H;MASC;;Classified;147;20:58'25.446;26 Laps;1 Laps;111;6'49.115;41.0;Pol Collet;
38;405;Ultreia Team;Paqui Miranda Medina;Enric Roca Dominguez;Marcos Palomero Hernandez;Joaquin Zarzoso Morata;;;T4-24H;MIX;;Classified;146;21:01'39.072;27 Laps;1 Laps;142;6'51.200;40.8;;
39;809;Sauleda Technical;Enric Ferrer Sauleda;Xavi Martínez Morales;Valentí Martínez;Modest Vega Díaz;;;T8-24H;MASC;;Classified;144;20:55'31.236;29 Laps;2 Laps;98;6'50.364;40.9;Eduard Vega Carbonell;
40;207;PETA-Z Burgos;Carlos Quevedo Gil;Raúl Hernando Pérez;;;;;T2-24H;MASC;;Classified;142;21:00'32.678;31 Laps;2 Laps;2;7'06.554;39.3;;
41;407;VELO CLUB 1;Nicolas Camarero Lopez;Emill Jose Carmona Osorio;Orlando Bastidas Gallego;Marcos Moreno Camacho;;;T4-24H;MASC;;Classified;141;20:56'10.544;32 Laps;1 Laps;4;6'31.520;42.8;;
42;806;RPM;Alvaro Mane;Jordi Anyols;Marc Sanchis;Xavi Gimenez;;;T8-24H;MASC;;Classified;139;20:55'52.388;34 Laps;2 Laps;4;6'30.117;43.0;Mauro Llorens;
43;613;QUEROSENO TEAM;Alberto Miranda Fernandez;Lluis Pons Porta;Manuel Hubert;Lilian Rodriguez Peña;;;T6-24H;MIX;;Classified;139;21:01'53.564;34 Laps;6'01.176;5;6'30.488;42.9;Sandra Mosquera Pazmiño;
44;415;FLAMENC@S TEAM;Raul Leon Roman;Paz Palomino Puerto;Carlos Guerra Ramírez;Jesus Rodil Patricio;;;T4-24H;MIX;;Classified;138;21:01'44.466;35 Laps;1 Laps;2;7'09.910;39.0;;
45;802;Entra volcans;Roger Barberi Lara;Sergi Moret Pujol;Quim Rabionet Pujol;Lluis Sala Gelis;;;T8-24H;MIX;;Classified;137;20:55'50.708;36 Laps;1 Laps;19;7'06.353;39.3;Laura Clavaguera Gurt;
46;211;WAHOO TEAM;Daniel Vallés Rodríguez;Pep Martínez Sánchez;;;;;T2-24H;MASC;;Classified;137;20:55'53.092;36 Laps;2.384;2;7'06.244;39.3;;
47;419;KOM's Racing;Xavi Brumos Carbonell;David Vilà Aragonès;Guillem Sagristà Bayer;Pau Escolà Viura;;;T4-24H;MASC;;Classified;135;20:55'00.560;38 Laps;2 Laps;83;7'09.515;39.0;;
48;418;Jardinería Rosich;Lluís Perez Mañá;Nacho Urios Jover;Jordi Castro Santero;José Antonio García Diaz;;;T4-24H;MASC;;Classified;134;20:53'44.638;39 Laps;1 Laps;2;7'19.528;38.1;;
49;408;VELO CLUB 2;Daniel Canovas Fraga;Sergio Badia Castillo;Miguel Vidal Español;Carlos Lopez Garcia;;;T4-24H;MASC;;Classified;133;21:01'02.921;40 Laps;1 Laps;10;7'09.378;39.0;;
50;602;A-Team;Yeray Muñoz Falcón;Álex Álvarez Guirao;Jordi Serrats Márquez;Carlos Castellano Carrasco;;;T6-24H;MASC;;Classified;129;21:02'52.228;44 Laps;4 Laps;78;7'48.690;35.8;Carlos Soriano Domingo;
51;201;AIRCOSMO;Maite Garcia Mundet;Miguelangel Santos Guillen;;;;;T2-24H;MIX;;Classified;125;20:53'28.362;48 Laps;4 Laps;22;8'23.647;33.3;;
52;807;Sauleda Nautic;Josep Rota Arsega;Claudia Sánchez Gispert;Alberto Gamez Martín;Antonio Clanchet Gerlinger;;;T8-24H;MIX;;Classified;124;20:58'24.815;49 Laps;1 Laps;93;6'56.837;40.2;Carles Caimel Güell;
53;610;Los Correcaminos;Victor González Sandin;Pera Plamenova Asenova;Juan José González Duran;Silvia Carazo Pareja;;;T6-24H;MIX;;Classified;124;20:59'27.709;49 Laps;1'02.894;2;7'42.858;36.2;Ricard Pedrero Coderch;
54;411;BOD Bike or die;Jesús Castillo Prado;Magí Ribas Barberan;Arnau Ribas Barberan;Guillem Grimau Bel;;;T4-24H;MASC;;Classified;123;18:03'39.789;50 Laps;1 Laps;65;7'20.014;38.1;;
55;401;LA GRUPETA 30.5;Agus Florido Jiménez;Joaquim Barrios Hernández;Antoni Carmona Márquez;Gerard Baiget Sabaté;;;T4-24H;MASC;;Classified;121;21:01'12.077;52 Laps;2 Laps;58;7'18.389;38.2;;
56;210;Vesunai Agustiño;Aitor Carballar García;Manuel Agustiño Otero;;;;;T2-24H;MASC;;Classified;108;21:02'07.244;65 Laps;13 Laps;20;7'09.764;39.0;;
57;208;Ramons team;Xavier Ramon Alomar;Ferran Ramon Garcia;;;;;T2-24H;MASC;;Classified;106;20:31'06.364;67 Laps;2 Laps;5;6'30.579;42.9;;
58;209;Ratishuels;Pablo Sensat;Santos Romagosa Bofill;;;;;T2-24H;MASC;;Classified;104;17:04'19.123;69 Laps;2 Laps;2;7'12.693;38.7;;
59;141;BBB;Iu Gallart Méndez;Ernesto Boronat De Ferrater;Borja Casamitjana De Ferrater;Christian Rull Fernández;;;T4-24H;MASC;;Classified;80;12:04'42.393;93 Laps;24 Laps;12;6'53.116;40.6;;
