﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1715947504;17/05/2024 12:05:04;20.3889;35.8;63;995.192;0;65;-1;
1715947569;17/05/2024 12:06:09;20.3889;35.9;63;995.09;3.1828;30;-1;
1715947634;17/05/2024 12:07:14;20.3889;36.1;63;995.09;4.24374;67;-1;
1715947699;17/05/2024 12:08:19;20.3333;36.4;63;995.158;1.06093;75;-1;
1715947764;17/05/2024 12:09:24;20.3333;36.4;64;995.09;2.12187;126;-1;
1715947829;17/05/2024 12:10:29;20.3333;36.8;64;995.124;1.06093;121;-1;
1715947889;17/05/2024 12:11:29;20.3333;36.7;65;995.124;4.24374;50;-1;
1715947954;17/05/2024 12:12:34;20.3889;36.6;65;995.09;0;63;-1;
1715948019;17/05/2024 12:13:39;20.5;36.4;65;995.192;5.30467;246;-1;
1715948084;17/05/2024 12:14:44;20.6111;36.1;64;995.192;0;179;-1;
1715948149;17/05/2024 12:15:49;20.6667;35.8;63;995.192;4.24374;290;-1;
1715948214;17/05/2024 12:16:54;20.7222;35.5;61;995.124;2.12187;327;-1;
1715948279;17/05/2024 12:17:59;20.7222;35;61;995.057;1.06093;20;-1;
1715948344;17/05/2024 12:19:04;20.7222;34.8;62;995.124;3.1828;16;-1;
1715948404;17/05/2024 12:20:04;20.7778;35.3;62;995.09;2.12187;327;-1;
1715948469;17/05/2024 12:21:09;20.8889;35.3;62;995.158;5.30467;355;-1;
1715948534;17/05/2024 12:22:14;20.8889;35.6;62;995.124;3.1828;29;-1;
1715948599;17/05/2024 12:23:19;20.9444;35.2;62;995.057;4.24374;360;-1;
1715948664;17/05/2024 12:24:24;20.9444;35.3;62;995.057;4.24374;330;-1;
1715948729;17/05/2024 12:25:29;20.9444;34.8;62;995.057;2.12187;11;-1;
1715948794;17/05/2024 12:26:34;20.8889;34.9;62;994.989;3.1828;98;-1;
1715948859;17/05/2024 12:27:39;20.8889;35.2;63;995.057;1.06093;60;-1;
1715948919;17/05/2024 12:28:39;20.8889;35.2;63;995.023;3.1828;58;-1;
1715948984;17/05/2024 12:29:44;20.8889;35.4;62;995.023;6.3656;98;-1;
1715949049;17/05/2024 12:30:49;20.8889;36;62;994.955;2.12187;92;-1;
1715949114;17/05/2024 12:31:54;20.9444;36.2;63;994.989;4.24374;74;-1;
1715949179;17/05/2024 12:32:59;21;36.3;63;994.921;8.48747;140;-1;
1715949244;17/05/2024 12:34:04;21;36.6;62;994.989;5.30467;22;-1;
1715949309;17/05/2024 12:35:09;21;36.7;62;994.989;5.30467;60;-1;
1715949374;17/05/2024 12:36:14;20.9444;36.6;63;994.921;6.3656;28;-1;
1715949439;17/05/2024 12:37:19;21;36.6;63;994.989;6.3656;5;-1;
1715949504;17/05/2024 12:38:24;21;36.1;63;995.023;5.30467;13;-1;
1715949569;17/05/2024 12:39:29;20.9444;36;63;995.023;3.1828;49;-1;
1715949629;17/05/2024 12:40:29;20.8889;36.1;62;994.955;2.12187;26;-1;
1715949694;17/05/2024 12:41:34;20.8889;36;62;994.989;3.1828;54;-1;
1715949759;17/05/2024 12:42:39;20.8333;35.9;63;994.921;3.1828;103;-1;
1715949824;17/05/2024 12:43:44;20.8333;35.3;64;994.989;6.3656;286;-1;
1715949889;17/05/2024 12:44:49;20.8333;35;64;994.989;2.12187;346;-1;
