﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; S4; S4_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;S4_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;S4_SECONDS;
13;1;1;2:24.600;0;;43.737;0;38.171;0;26.039;0;36.653;0;115.9;2:24.600;14:07:24.600;0:43.737;0:38.171;0:26.039;0:36.653;162.8;Mattéo ROMAN;0:00:21.418;HONDA;A;FIRST BIKE ACADEMY;HONDA;GF;43.737;38.171;26.039;36.653;
13;1;2;1:57.736;0;;22.141;0;35.812;0;24.900;0;34.883;0;142.4;4:22.336;14:09:22.336;0:22.141;0:35.812;0:24.900;0:34.883;204.4;Mattéo ROMAN;;HONDA;A;FIRST BIKE ACADEMY;HONDA;GF;22.141;35.812;24.900;34.883;
13;1;3;1:57.123;0;;21.891;0;35.785;0;24.753;0;34.694;0;143.1;6:19.459;14:11:19.459;0:21.891;0:35.785;0:24.753;0:34.694;205.5;Mattéo ROMAN;;HONDA;A;FIRST BIKE ACADEMY;HONDA;GF;21.891;35.785;24.753;34.694;
13;1;4;1:58.921;0;;22.431;0;35.772;0;25.222;0;35.496;0;141.0;8:18.380;14:13:18.380;0:22.431;0:35.772;0:25.222;0:35.496;204.4;Mattéo ROMAN;;HONDA;A;FIRST BIKE ACADEMY;HONDA;GF;22.431;35.772;25.222;35.496;
13;1;5;1:56.998;0;;22.226;0;35.669;0;24.394;0;34.709;0;143.3;10:15.378;14:15:15.378;0:22.226;0:35.669;0:24.394;0:34.709;201.7;Mattéo ROMAN;;HONDA;A;FIRST BIKE ACADEMY;HONDA;GF;22.226;35.669;24.394;34.709;
13;1;6;1:56.065;0;;21.957;0;35.434;0;24.253;2;34.421;0;144.4;12:11.443;14:17:11.443;0:21.957;0:35.434;0:24.253;0:34.421;205.9;Mattéo ROMAN;;HONDA;A;FIRST BIKE ACADEMY;HONDA;GF;21.957;35.434;24.253;34.421;
13;1;7;1:56.696;0;;21.844;0;35.465;0;24.829;0;34.558;0;143.7;14:08.139;14:19:08.139;0:21.844;0:35.465;0:24.829;0:34.558;206.7;Mattéo ROMAN;;HONDA;A;FIRST BIKE ACADEMY;HONDA;GF;21.844;35.465;24.829;34.558;
13;1;8;2:09.151;0;B;21.861;0;35.466;0;24.546;0;47.278;0;129.8;16:17.290;14:21:17.290;0:21.861;0:35.466;0:24.546;0:47.278;205.9;Mattéo ROMAN;;HONDA;A;FIRST BIKE ACADEMY;HONDA;GF;21.861;35.466;24.546;47.278;
13;1;9;11:20.467;0;;9:44.592;0;37.009;0;24.934;0;33.932;2;24.6;27:37.757;14:32:37.757;9:44.592;0:37.009;0:24.934;0:33.932;156.2;Mattéo ROMAN;0:09:24.251;HONDA;A;FIRST BIKE ACADEMY;HONDA;GF;584.592;37.009;24.934;33.932;
13;1;10;1:54.605;2;;21.445;2;34.832;2;24.253;0;34.075;0;146.3;29:32.362;14:34:32.362;0:21.445;0:34.832;0:24.253;0:34.075;210.3;Mattéo ROMAN;;HONDA;A;FIRST BIKE ACADEMY;HONDA;GF;21.445;34.832;24.253;34.075;
13;1;11;1:55.558;0;;21.501;0;35.368;0;24.459;0;34.230;0;145.1;31:27.920;14:36:27.920;0:21.501;0:35.368;0:24.459;0:34.230;208.3;Mattéo ROMAN;;HONDA;A;FIRST BIKE ACADEMY;HONDA;GF;21.501;35.368;24.459;34.230;
13;1;12;2:09.978;0;B;21.664;0;35.662;0;25.296;0;47.356;0;129.0;33:37.898;14:38:37.898;0:21.664;0:35.662;0:25.296;0:47.356;205.5;Mattéo ROMAN;;HONDA;A;FIRST BIKE ACADEMY;HONDA;GF;21.664;35.662;25.296;47.356;
13;1;13;2:10.869;0;;35.511;0;36.072;0;24.830;0;34.456;0;128.1;35:48.767;14:40:48.767;0:35.511;0:36.072;0:24.830;0:34.456;161.3;Mattéo ROMAN;0:00:19.172;HONDA;A;FIRST BIKE ACADEMY;HONDA;GF;35.511;36.072;24.830;34.456;
13;1;14;1:55.731;0;;21.756;0;35.151;0;24.485;0;34.339;0;144.9;37:44.498;14:42:44.498;0:21.756;0:35.151;0:24.485;0:34.339;207.1;Mattéo ROMAN;;HONDA;A;FIRST BIKE ACADEMY;HONDA;GF;21.756;35.151;24.485;34.339;
13;1;15;1:55.632;0;;21.627;0;35.366;0;24.305;0;34.334;0;145.0;39:40.130;14:44:40.130;0:21.627;0:35.366;0:24.305;0:34.334;205.9;Mattéo ROMAN;;HONDA;A;FIRST BIKE ACADEMY;HONDA;GF;21.627;35.366;24.305;34.334;
