﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1684664097;21/05/2023 10:14:57;17.8889;27.8;62;998.341;0;233;-1;
1684664162;21/05/2023 10:16:02;17.8889;27.8;63;998.375;0;235;-1;
1684664222;21/05/2023 10:17:02;17.9444;27.8;63;998.409;2.12187;80;-1;
1684664287;21/05/2023 10:18:07;18;27.8;63;998.375;2.12187;91;-1;
1684664352;21/05/2023 10:19:12;18.1111;27.9;64;998.341;4.24374;93;-1;
1684664417;21/05/2023 10:20:17;18.1667;27.9;64;998.307;2.12187;26;-1;
1684664482;21/05/2023 10:21:22;18.2778;28;64;998.307;2.12187;74;-1;
1684664542;21/05/2023 10:22:22;18.3333;28;63;998.409;2.12187;252;-1;
1684664607;21/05/2023 10:23:27;18.3889;28;63;998.409;2.12187;259;-1;
1684664672;21/05/2023 10:24:32;18.3889;28;63;998.375;2.12187;312;-1;
1684664737;21/05/2023 10:25:37;18.3889;28;63;998.341;3.1828;292;-1;
1684664802;21/05/2023 10:26:42;18.3889;28.1;63;998.375;3.1828;18;-1;
1684664862;21/05/2023 10:27:42;18.3889;28.2;64;998.375;5.30467;71;-1;
1684664922;21/05/2023 10:28:42;18.4444;28.2;64;998.307;2.12187;101;-1;
1684664987;21/05/2023 10:29:47;18.4444;28.2;63;998.375;2.12187;32;-1;
1684665047;21/05/2023 10:30:47;18.4444;28.3;63;998.409;1.06093;313;-1;
1684665112;21/05/2023 10:31:52;18.4444;28.4;62;998.409;0;222;-1;
1684665177;21/05/2023 10:32:57;18.4444;28.4;63;998.409;2.12187;255;-1;
1684665242;21/05/2023 10:34:02;18.5;28.5;63;998.341;1.06093;279;-1;
1684665307;21/05/2023 10:35:07;18.5;28.5;63;998.375;1.06093;90;-1;
1684665372;21/05/2023 10:36:12;18.5556;28.5;62;998.443;1.06093;70;-1;
1684665437;21/05/2023 10:37:17;18.6111;28.5;62;998.375;4.24374;87;-1;
1684665502;21/05/2023 10:38:22;18.6667;28.5;62;998.307;3.1828;130;-1;
1684665562;21/05/2023 10:39:22;18.7222;28.4;63;998.409;2.12187;28;-1;
1684665622;21/05/2023 10:40:22;18.7778;28.4;63;998.443;1.06093;51;-1;
1684665687;21/05/2023 10:41:27;18.7778;28.4;63;998.409;3.1828;74;-1;
1684665747;21/05/2023 10:42:27;18.8333;28.4;63;998.477;3.1828;53;-1;
1684665812;21/05/2023 10:43:32;18.8333;28.4;63;998.443;3.1828;71;-1;
1684665877;21/05/2023 10:44:37;18.7778;28.3;64;998.409;4.24374;27;-1;
1684665947;21/05/2023 10:45:47;18.7222;28.4;63;998.443;4.24374;348;-1;
1684666012;21/05/2023 10:46:52;18.6667;28.4;64;998.375;2.12187;13;-1;
1684666077;21/05/2023 10:47:57;18.5556;28.5;64;998.477;3.1828;331;-1;
1684666137;21/05/2023 10:48:57;18.4444;28.5;65;998.511;3.1828;307;-1;
1684666202;21/05/2023 10:50:02;18.3889;28.5;65;998.409;3.1828;303;-1;
1684666267;21/05/2023 10:51:07;18.2778;28.6;65;998.477;3.1828;57;-1;
1684666332;21/05/2023 10:52:12;18.2778;28.6;66;998.409;4.24374;77;-1;
1684666397;21/05/2023 10:53:17;18.2222;28.5;66;998.477;3.1828;44;-1;
1684666457;21/05/2023 10:54:17;18.2222;28.5;66;998.477;4.24374;355;-1;
1684666522;21/05/2023 10:55:22;18.1667;28.4;66;998.477;4.24374;329;-1;
1684666587;21/05/2023 10:56:27;18.1111;28.2;67;998.511;4.24374;42;-1;
1684666652;21/05/2023 10:57:32;18.0556;28;67;998.511;2.12187;306;-1;
1684666717;21/05/2023 10:58:37;18;27.9;67;998.544;3.1828;5;-1;
1684666782;21/05/2023 10:59:42;17.9444;28;67;998.477;5.30467;63;-1;
1684666847;21/05/2023 11:00:47;17.8889;28.1;67;998.477;4.24374;46;-1;
1684666912;21/05/2023 11:01:52;17.8889;28.2;68;998.544;3.1828;75;-1;
1684666972;21/05/2023 11:02:52;17.8889;28.2;67;998.477;3.1828;338;-1;
1684667037;21/05/2023 11:03:57;17.8889;28.2;67;998.443;1.06093;46;-1;
1684667102;21/05/2023 11:05:02;17.8889;28.2;67;998.443;1.06093;44;-1;
1684667167;21/05/2023 11:06:07;17.8889;28.2;67;998.544;4.24374;42;-1;
1684667232;21/05/2023 11:07:12;17.8889;28.3;67;998.477;2.12187;18;-1;
1684667297;21/05/2023 11:08:17;17.8889;28.2;68;998.477;5.30467;349;-1;
1684667362;21/05/2023 11:09:22;17.8333;27.8;68;998.477;4.24374;71;-1;
1684667427;21/05/2023 11:10:27;17.8333;27.8;68;998.477;3.1828;69;-1;
1684667487;21/05/2023 11:11:27;17.8333;27.6;68;998.443;1.06093;308;-1;
1684667552;21/05/2023 11:12:32;17.7778;27.6;68;998.511;3.1828;337;-1;
1684667617;21/05/2023 11:13:37;17.7778;27.6;69;998.443;2.12187;56;-1;
1684667682;21/05/2023 11:14:42;17.7778;27.6;69;998.477;3.1828;334;-1;
1684667747;21/05/2023 11:15:47;17.7778;27.6;69;998.443;3.1828;333;-1;
1684667812;21/05/2023 11:16:52;17.7222;27.4;68;998.409;3.1828;360;-1;
1684667877;21/05/2023 11:17:57;17.7222;27.4;68;998.409;3.1828;334;-1;
1684667942;21/05/2023 11:19:02;17.7222;27.4;68;998.443;2.12187;24;-1;
1684668007;21/05/2023 11:20:07;17.6667;27.4;68;998.477;5.30467;82;-1;
1684668072;21/05/2023 11:21:12;17.7222;27.6;68;998.477;2.12187;86;-1;
1684668137;21/05/2023 11:22:17;17.7222;27.6;68;998.443;2.12187;327;-1;
1684668197;21/05/2023 11:23:17;17.7222;27.5;68;998.477;2.12187;360;-1;
1684668262;21/05/2023 11:24:22;17.7778;27.5;68;998.477;2.12187;351;-1;
1684668327;21/05/2023 11:25:27;17.7778;27.5;69;998.443;3.1828;45;-1;
1684668392;21/05/2023 11:26:32;17.7778;27.3;68;998.409;1.06093;40;-1;
1684668457;21/05/2023 11:27:37;17.7778;27.3;68;998.409;1.06093;253;-1;
1684668522;21/05/2023 11:28:42;17.7778;27.3;69;998.443;0;350;-1;
1684668587;21/05/2023 11:29:47;17.7778;27.3;68;998.443;2.12187;15;-1;
