﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; S4; S4_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;S4_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;S4_SECONDS;
10;1;1;1:49.446;0;;22.689;0;33.007;0;21.616;0;32.134;0;153.2;1:49.446;12:02:34.426;0:22.689;0:33.007;0:21.616;0:32.134;;Unai ORRADRE;;KALEX;;STV Laglisse Racing;KALEX;GF;22.689;33.007;21.616;32.134;
10;1;2;1:44.597;2;;18.353;0;32.485;2;21.643;0;32.116;2;160.3;3:34.043;12:04:19.023;0:18.353;0:32.485;0:21.643;0:32.116;286.1;Unai ORRADRE;;KALEX;;STV Laglisse Racing;KALEX;GF;18.353;32.485;21.643;32.116;
10;1;3;1:44.646;0;;18.242;2;32.625;0;21.550;2;32.229;0;160.2;5:18.689;12:06:03.669;0:18.242;0:32.625;0:21.550;0:32.229;285.4;Unai ORRADRE;;KALEX;;STV Laglisse Racing;KALEX;GF;18.242;32.625;21.550;32.229;
10;1;4;1:45.109;0;;18.530;0;32.695;0;21.665;0;32.219;0;159.5;7:03.798;12:07:48.778;0:18.530;0:32.695;0:21.665;0:32.219;273.2;Unai ORRADRE;;KALEX;;STV Laglisse Racing;KALEX;GF;18.530;32.695;21.665;32.219;
10;1;5;1:45.166;0;;18.489;0;32.745;0;21.714;0;32.218;0;159.4;8:48.964;12:09:33.944;0:18.489;0:32.745;0:21.714;0:32.218;287.6;Unai ORRADRE;;KALEX;;STV Laglisse Racing;KALEX;GF;18.489;32.745;21.714;32.218;
10;1;6;1:44.900;0;;18.344;0;32.741;0;21.597;0;32.218;0;159.8;10:33.864;12:11:18.844;0:18.344;0:32.741;0:21.597;0:32.218;286.9;Unai ORRADRE;;KALEX;;STV Laglisse Racing;KALEX;GF;18.344;32.741;21.597;32.218;
10;1;7;1:45.050;0;;18.403;0;32.707;0;21.675;0;32.265;0;159.6;12:18.914;12:13:03.894;0:18.403;0:32.707;0:21.675;0:32.265;287.6;Unai ORRADRE;;KALEX;;STV Laglisse Racing;KALEX;GF;18.403;32.707;21.675;32.265;
10;1;8;1:45.542;0;;18.444;0;32.888;0;21.727;0;32.483;0;158.8;14:04.456;12:14:49.436;0:18.444;0:32.888;0:21.727;0:32.483;288.4;Unai ORRADRE;;KALEX;;STV Laglisse Racing;KALEX;GF;18.444;32.888;21.727;32.483;
10;1;9;1:45.311;0;;18.396;0;32.895;0;21.649;0;32.371;0;159.2;15:49.767;12:16:34.747;0:18.396;0:32.895;0:21.649;0:32.371;286.9;Unai ORRADRE;;KALEX;;STV Laglisse Racing;KALEX;GF;18.396;32.895;21.649;32.371;
10;1;10;1:45.760;0;;18.429;0;33.040;0;21.803;0;32.488;0;158.5;17:35.527;12:18:20.507;0:18.429;0:33.040;0:21.803;0:32.488;286.9;Unai ORRADRE;;KALEX;;STV Laglisse Racing;KALEX;GF;18.429;33.040;21.803;32.488;
10;1;11;1:45.676;0;;18.515;0;32.953;0;21.709;0;32.499;0;158.6;19:21.203;12:20:06.183;0:18.515;0:32.953;0:21.709;0:32.499;283.9;Unai ORRADRE;;KALEX;;STV Laglisse Racing;KALEX;GF;18.515;32.953;21.709;32.499;
10;1;12;1:46.035;0;;18.452;0;33.120;0;21.676;0;32.787;0;158.1;21:07.238;12:21:52.218;0:18.452;0:33.120;0:21.676;0:32.787;286.1;Unai ORRADRE;;KALEX;;STV Laglisse Racing;KALEX;GF;18.452;33.120;21.676;32.787;
10;1;13;1:45.833;0;;18.479;0;33.054;0;21.798;0;32.502;0;158.4;22:53.071;12:23:38.051;0:18.479;0:33.054;0:21.798;0:32.502;284.6;Unai ORRADRE;;KALEX;;STV Laglisse Racing;KALEX;GF;18.479;33.054;21.798;32.502;
10;1;14;1:45.920;0;;18.536;0;33.162;0;21.729;0;32.493;0;158.3;24:38.991;12:25:23.971;0:18.536;0:33.162;0:21.729;0:32.493;284.6;Unai ORRADRE;;KALEX;;STV Laglisse Racing;KALEX;GF;18.536;33.162;21.729;32.493;
10;1;15;1:46.536;0;;18.533;0;33.124;0;21.945;0;32.934;0;157.4;26:25.527;12:27:10.507;0:18.533;0:33.124;0:21.945;0:32.934;285.4;Unai ORRADRE;;KALEX;;STV Laglisse Racing;KALEX;GF;18.533;33.124;21.945;32.934;
10;1;16;1:46.606;0;;18.574;0;33.073;0;22.086;0;32.873;0;157.3;28:12.133;12:28:57.113;0:18.574;0:33.073;0:22.086;0:32.873;275.9;Unai ORRADRE;;KALEX;;STV Laglisse Racing;KALEX;FF;18.574;33.073;22.086;32.873;
11;1;1;1:47.222;0;;21.638;0;32.181;0;21.674;0;31.729;2;156.4;1:47.222;12:02:32.202;0:21.638;0:32.181;0:21.674;0:31.729;;Jorge NAVARRO;;FORWARD;;KLINT FORWARD JUNIOR TEAM;FORWARD;GF;21.638;32.181;21.674;31.729;
11;1;2;1:44.272;0;;18.511;0;32.294;0;21.619;0;31.848;0;160.8;3:31.494;12:04:16.474;0:18.511;0:32.294;0:21.619;0:31.848;278.1;Jorge NAVARRO;;FORWARD;;KLINT FORWARD JUNIOR TEAM;FORWARD;GF;18.511;32.294;21.619;31.848;
11;1;3;1:43.878;2;;18.464;0;32.164;2;21.512;2;31.738;0;161.4;5:15.372;12:06:00.352;0:18.464;0:32.164;0:21.512;0:31.738;280.2;Jorge NAVARRO;;FORWARD;;KLINT FORWARD JUNIOR TEAM;FORWARD;GF;18.464;32.164;21.512;31.738;
11;1;4;1:44.107;0;;18.300;0;32.392;0;21.589;0;31.826;0;161.0;6:59.479;12:07:44.459;0:18.300;0:32.392;0:21.589;0:31.826;285.4;Jorge NAVARRO;;FORWARD;;KLINT FORWARD JUNIOR TEAM;FORWARD;GF;18.300;32.392;21.589;31.826;
11;1;5;1:44.005;0;;18.294;0;32.354;0;21.518;0;31.839;0;161.2;8:43.484;12:09:28.464;0:18.294;0:32.354;0:21.518;0:31.839;286.1;Jorge NAVARRO;;FORWARD;;KLINT FORWARD JUNIOR TEAM;FORWARD;GF;18.294;32.354;21.518;31.839;
11;1;6;1:44.299;0;;18.240;0;32.322;0;21.588;0;32.149;0;160.7;10:27.783;12:11:12.763;0:18.240;0:32.322;0:21.588;0:32.149;287.6;Jorge NAVARRO;;FORWARD;;KLINT FORWARD JUNIOR TEAM;FORWARD;GF;18.240;32.322;21.588;32.149;
11;1;7;1:44.641;0;;18.481;0;32.542;0;21.688;0;31.930;0;160.2;12:12.424;12:12:57.404;0:18.481;0:32.542;0:21.688;0:31.930;278.1;Jorge NAVARRO;;FORWARD;;KLINT FORWARD JUNIOR TEAM;FORWARD;GF;18.481;32.542;21.688;31.930;
