﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1716112874;19/05/2024 10:01:14;19.0556;30;66;996.987;5.30467;196;-1;
1716112939;19/05/2024 10:02:19;19.0556;31.1;66;996.987;4.24374;190;-1;
1716113004;19/05/2024 10:03:24;19;31;66;997.021;4.24374;178;-1;
1716113069;19/05/2024 10:04:29;19;30.8;66;996.919;2.12187;186;-1;
1716113129;19/05/2024 10:05:29;19;31;66;996.953;1.06093;184;-1;
1716113194;19/05/2024 10:06:34;19.0556;31.8;66;996.885;0;170;-1;
1716113259;19/05/2024 10:07:39;19.1111;32.1;66;996.919;0;175;-1;
1716113324;19/05/2024 10:08:44;19.1667;32;66;996.919;2.12187;266;-1;
1716113389;19/05/2024 10:09:49;19.2222;31.6;65;996.818;3.1828;186;-1;
1716113454;19/05/2024 10:10:54;19.2222;31.9;66;996.851;6.3656;205;-1;
1716113519;19/05/2024 10:11:59;19.2778;32.3;66;996.818;6.3656;192;-1;
1716113584;19/05/2024 10:13:04;19.2778;32.6;66;996.818;5.30467;190;-1;
1716113644;19/05/2024 10:14:04;19.2778;33.2;66;996.818;3.1828;188;-1;
1716113709;19/05/2024 10:15:09;19.2778;33.5;66;996.818;0;196;-1;
1716113774;19/05/2024 10:16:14;19.3333;34.1;67;996.851;3.1828;199;-1;
1716113839;19/05/2024 10:17:19;19.4444;34.4;66;996.818;2.12187;188;-1;
1716113904;19/05/2024 10:18:24;19.5;34.6;66;996.75;0;202;-1;
1716113969;19/05/2024 10:19:29;19.5556;34.1;65;996.75;5.30467;195;-1;
1716114034;19/05/2024 10:20:34;19.6111;34.2;65;996.851;3.1828;191;-1;
1716114099;19/05/2024 10:21:39;19.6111;34.6;65;996.716;7.42654;194;-1;
1716114159;19/05/2024 10:22:39;19.6667;34.6;65;996.818;0;196;-1;
1716114224;19/05/2024 10:23:44;19.6667;34.8;65;996.818;3.1828;302;-1;
1716114289;19/05/2024 10:24:49;19.7222;35;64;996.716;4.24374;168;-1;
1716114354;19/05/2024 10:25:54;19.7778;35;65;996.75;0;202;-1;
1716114419;19/05/2024 10:26:59;19.8333;35.5;65;996.75;1.06093;209;-1;
1716114484;19/05/2024 10:28:04;19.9444;35.8;64;996.716;4.24374;212;-1;
