﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; S4; S4_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;S4_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;S4_SECONDS;
13;1;1;4:52.607;0;;2:33.659;0;54.061;0;34.751;0;50.136;0;57.3;4:52.607;09:04:52.607;2:33.659;0:54.061;0:34.751;0:50.136;123.0;Mattéo ROMAN;0:02:03.476;HONDA;A;FIRST BIKE ACADEMY;HONDA;GF;153.659;54.061;34.751;50.136;
13;1;2;2:45.295;0;;29.151;0;50.498;0;37.513;0;48.133;0;101.4;7:37.902;09:07:37.902;0:29.151;0:50.498;0:37.513;0:48.133;170.7;Mattéo ROMAN;;HONDA;A;FIRST BIKE ACADEMY;HONDA;GF;29.151;50.498;37.513;48.133;
13;1;3;2:32.768;0;;26.372;0;46.759;0;33.150;0;46.487;0;109.7;10:10.670;09:10:10.670;0:26.372;0:46.759;0:33.150;0:46.487;203.2;Mattéo ROMAN;;HONDA;A;FIRST BIKE ACADEMY;HONDA;GF;26.372;46.759;33.150;46.487;
13;1;4;2:28.637;0;;25.890;0;46.318;0;31.468;0;44.961;2;112.8;12:39.307;09:12:39.307;0:25.890;0:46.318;0:31.468;0:44.961;203.2;Mattéo ROMAN;;HONDA;A;FIRST BIKE ACADEMY;HONDA;GF;25.890;46.318;31.468;44.961;
13;1;5;2:27.531;2;;25.582;2;45.283;0;30.892;0;45.774;0;113.6;15:06.838;09:15:06.838;0:25.582;0:45.283;0:30.892;0:45.774;207.5;Mattéo ROMAN;;HONDA;A;FIRST BIKE ACADEMY;HONDA;GF;25.582;45.283;30.892;45.774;
13;1;6;2:47.667;0;B;27.062;0;48.563;0;32.418;0;59.624;0;100.0;17:54.505;09:17:54.505;0:27.062;0:48.563;0:32.418;0:59.624;199.5;Mattéo ROMAN;;HONDA;A;FIRST BIKE ACADEMY;HONDA;GF;27.062;48.563;32.418;59.624;
13;1;7;9:19.393;0;;7:16.495;0;46.339;0;30.927;0;45.632;0;30.0;27:13.898;09:27:13.898;7:16.495;0:46.339;0:30.927;0:45.632;148.7;Mattéo ROMAN;0:06:55.187;HONDA;A;FIRST BIKE ACADEMY;HONDA;GF;436.495;46.339;30.927;45.632;
17;1;1;2:52.384;0;;40.551;0;50.680;0;32.828;0;48.325;0;97.3;2:52.384;09:02:52.384;0:40.551;0:50.680;0:32.828;0:48.325;132.4;Diego TROY DE PONTE;0:00:11.177;HONDA;A;MRE TALENT;HONDA;GF;40.551;50.680;32.828;48.325;
17;1;2;2:30.985;0;;26.866;0;47.504;0;30.936;0;45.679;0;111.0;5:23.369;09:05:23.369;0:26.866;0:47.504;0:30.936;0:45.679;195.9;Diego TROY DE PONTE;;HONDA;A;MRE TALENT;HONDA;GF;26.866;47.504;30.936;45.679;
17;1;3;2:24.821;0;;25.468;0;44.505;0;30.345;0;44.503;0;115.8;7:48.190;09:07:48.190;0:25.468;0:44.505;0:30.345;0:44.503;202.5;Diego TROY DE PONTE;;HONDA;A;MRE TALENT;HONDA;GF;25.468;44.505;30.345;44.503;
17;1;4;2:23.488;0;;25.793;0;44.304;0;29.899;0;43.492;0;116.8;10:11.678;09:10:11.678;0:25.793;0:44.304;0:29.899;0:43.492;202.1;Diego TROY DE PONTE;;HONDA;A;MRE TALENT;HONDA;GF;25.793;44.304;29.899;43.492;
17;1;5;2:22.473;0;;25.144;0;43.465;0;29.583;0;44.281;0;117.7;12:34.151;09:12:34.151;0:25.144;0:43.465;0:29.583;0:44.281;205.9;Diego TROY DE PONTE;;HONDA;A;MRE TALENT;HONDA;GF;25.144;43.465;29.583;44.281;
17;1;6;2:21.115;0;;25.190;0;43.239;0;29.563;0;43.123;0;118.8;14:55.266;09:14:55.266;0:25.190;0:43.239;0:29.563;0:43.123;204.4;Diego TROY DE PONTE;;HONDA;A;MRE TALENT;HONDA;GF;25.190;43.239;29.563;43.123;
17;1;7;2:20.811;0;;25.397;0;42.791;0;29.638;0;42.985;0;119.1;17:16.077;09:17:16.077;0:25.397;0:42.791;0:29.638;0:42.985;204.0;Diego TROY DE PONTE;;HONDA;A;MRE TALENT;HONDA;GF;25.397;42.791;29.638;42.985;
17;1;8;2:18.970;0;;24.991;0;42.426;0;29.128;0;42.425;0;120.6;19:35.047;09:19:35.047;0:24.991;0:42.426;0:29.128;0:42.425;203.6;Diego TROY DE PONTE;;HONDA;A;MRE TALENT;HONDA;GF;24.991;42.426;29.128;42.425;
17;1;9;2:18.607;0;;24.978;0;41.856;0;29.085;0;42.688;0;121.0;21:53.654;09:21:53.654;0:24.978;0:41.856;0:29.085;0:42.688;205.1;Diego TROY DE PONTE;;HONDA;A;MRE TALENT;HONDA;GF;24.978;41.856;29.085;42.688;
17;1;10;2:19.109;0;;24.983;0;42.261;0;29.506;0;42.359;0;120.5;24:12.763;09:24:12.763;0:24.983;0:42.261;0:29.506;0:42.359;204.4;Diego TROY DE PONTE;;HONDA;A;MRE TALENT;HONDA;GF;24.983;42.261;29.506;42.359;
