﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1716015604;18/05/2024 07:00:04;11.7778;14.1;88;998.578;4.24374;344;-1;
1716015669;18/05/2024 07:01:09;11.7778;14.1;87;998.511;2.12187;340;-1;
1716015734;18/05/2024 07:02:14;11.7778;14.1;87;998.409;1.06093;341;-1;
1716015799;18/05/2024 07:03:19;11.7222;14.2;87;998.375;2.12187;70;-1;
1716015864;18/05/2024 07:04:24;11.7222;14.2;87;998.443;3.1828;80;-1;
1716015929;18/05/2024 07:05:29;11.7222;14.3;87;998.307;2.12187;82;-1;
1716015994;18/05/2024 07:06:34;11.7778;14.4;88;998.274;3.1828;81;-1;
1716016054;18/05/2024 07:07:34;11.7778;14.4;88;998.172;2.12187;79;-1;
1716016114;18/05/2024 07:08:34;11.7778;14.5;88;998.24;2.12187;78;-1;
1716016179;18/05/2024 07:09:39;11.8333;14.6;88;998.24;3.1828;73;-1;
1716016239;18/05/2024 07:10:39;11.7778;14.7;88;998.206;3.1828;76;-1;
1716016304;18/05/2024 07:11:44;11.8333;14.8;88;998.274;4.24374;90;-1;
1716016369;18/05/2024 07:12:49;11.8333;14.8;88;998.138;3.1828;85;-1;
1716016434;18/05/2024 07:13:54;11.8333;14.8;88;998.07;1.06093;90;-1;
1716016499;18/05/2024 07:14:59;11.8333;14.8;88;998.104;1.06093;108;-1;
1716016564;18/05/2024 07:16:04;11.8333;14.8;88;998.138;2.12187;109;-1;
1716016629;18/05/2024 07:17:09;11.8333;14.8;88;998.07;3.1828;115;-1;
1716016694;18/05/2024 07:18:14;11.8333;14.7;88;998.138;2.12187;99;-1;
1716016754;18/05/2024 07:19:14;11.8333;14.7;88;998.138;3.1828;96;-1;
1716016819;18/05/2024 07:20:19;11.8333;14.7;88;998.07;3.1828;115;-1;
1716016884;18/05/2024 07:21:24;11.8333;14.7;88;998.07;3.1828;98;-1;
1716016949;18/05/2024 07:22:29;11.8333;14.6;88;998.037;3.1828;121;-1;
1716017014;18/05/2024 07:23:34;11.8333;14.6;88;998.104;2.12187;74;-1;
1716017079;18/05/2024 07:24:39;11.8333;14.5;88;998.104;4.24374;86;-1;
1716017144;18/05/2024 07:25:44;11.8889;14.5;88;998.07;2.12187;124;-1;
1716017209;18/05/2024 07:26:49;11.8333;14.5;88;998.104;2.12187;107;-1;
1716017269;18/05/2024 07:27:49;11.8333;14.5;88;998.07;2.12187;84;-1;
1716017329;18/05/2024 07:28:49;11.8889;14.4;88;998.07;4.24374;104;-1;
1716017394;18/05/2024 07:29:54;11.8333;14.4;88;998.104;2.12187;120;-1;
1716017454;18/05/2024 07:30:54;11.8889;14.3;88;998.037;2.12187;118;-1;
1716017519;18/05/2024 07:31:59;11.8889;14.4;88;998.07;0;77;-1;
1716017584;18/05/2024 07:33:04;11.8889;14.4;88;998.037;0;76;-1;
1716017649;18/05/2024 07:34:09;11.8889;14.4;89;998.07;1.06093;76;-1;
1716017714;18/05/2024 07:35:14;11.8889;14.4;89;998.138;4.24374;68;-1;
1716017779;18/05/2024 07:36:19;11.9444;14.5;89;997.935;2.12187;69;-1;
1716017844;18/05/2024 07:37:24;12;14.5;89;997.935;4.24374;78;-1;
1716017909;18/05/2024 07:38:29;12;14.5;89;997.935;2.12187;80;-1;
