﻿Pos; Driver; Team; Time S1; Lap S1; Time S2; Lap S2; Time; Gap First; Gap Previous;
1;Jordi Puig (RL);Jordi Puig;;0;2:02.344;4;2:02.344;;;
2;Juan Antonio Miranda;Perfil Bajo CE;;0;2:08.315;7;2:08.315;+5.971;+5.971;
3;Marc Riera;Escuderia Baix Empordà;;0;2:09.238;6;2:09.238;+6.894;+0.923;
4;Yves Balasse (RL);Paul Vinches;;0;2:14.949;4;2:14.949;+12.605;+5.711;
5;Adrián Matheu (RL);Adrián Matheu;;0;2:15.600;2;2:15.600;+13.256;+0.651;
6;Alberto Monterubio;Escuderia Costa Brava;;0;2:15.776;2;2:15.776;+13.432;+0.176;
7;Marc García;Marc García Rojals;;0;2:16.857;5;2:16.857;+14.513;+1.081;
8;Marc Vilademunt;Escuderia  Costa Daurada;;0;2:17.250;6;2:17.250;+14.906;+0.393;
9;Óscar Gómez;Zamudio Racing Elkartea;;0;2:18.408;6;2:18.408;+16.064;+1.158;
10;Antonio Castillo (RL);Perfil Bajo CE;;0;2:18.655;8;2:18.655;+16.311;+0.247;
11;Jonathan Gómez;Zamudio Racing Elkartea;;0;2:19.291;4;2:19.291;+16.947;+0.636;
12;Albert Pecanins (RL);Motor Club Sabadell;;0;2:20.856;2;2:20.856;+18.512;+1.565;
13;Alex Millan;Motor Club Sabadell;;0;2:20.869;6;2:20.869;+18.525;+0.013;
14;Nacho Larrosa;Escuderia Ripollet;;0;2:21.005;7;2:21.005;+18.661;+0.136;
15;Fernando Navarrete Jr;VSR Motorsport;;0;2:21.400;3;2:21.400;+19.056;+0.395;
16;Antonio Garcia (RL);Antonio Garcia Coma;;0;2:22.066;5;2:22.066;+19.722;+0.666;
17;Marcos Vilagrá;Perfil Bajo CE;;0;2:22.135;3;2:22.135;+19.791;+0.069;
18;Daniel Villegas;Escuderia Baix Empordà;;0;2:22.162;8;2:22.162;+19.818;+0.027;
19;Vaios Archontakis;VSR Motorsport;;0;2:22.560;5;2:22.560;+20.216;+0.398;
20;Jaime Ruiz;Jaime Ruiz Ramos;;0;2:23.955;7;2:23.955;+21.611;+1.395;
21;Stefano Bozzoni (RL);VSR Motorsport;;0;2:24.026;8;2:24.026;+21.682;+0.071;
22;Albert Coll;Esc.  Mallorca Competició;;0;2:24.394;6;2:24.394;+22.050;+0.368;
23;Óscar Abajo;A.D. AUT. RACVN;;0;2:25.176;7;2:25.176;+22.832;+0.782;
24;Lluis Portal;Escuderia Barcelona;;0;2:30.103;6;2:30.103;+27.759;+4.927;
25;Oscar Grau;Oscar Grau;;0;2:31.623;6;2:31.623;+29.279;+1.520;
26;Albert Franco;Escuderia Barcelona;;0;2:35.818;5;2:35.818;+33.474;+4.195;
27;Carlos Beltran (RL);Escuderia Barcelona;;0;;0;;;;
28;Jorge López;Escuderia Gredos;;0;;0;;;;
29;Antonio Noguera (RL);Automovil Club Alcalans;;0;;0;;;;
30;Albert Solé;Escuderia Motor Terrassa;;0;;0;;;;
31;Julian Olaiz (RL);A.D. AUT. RACVN;;0;;0;;;;
