﻿POSITION;NUMBER;TEAM;DRIVER_1;DRIVER_2;DRIVER_3;DRIVER_4;VEHICLE;TYRES;CLASS;GROUP;DIVISION;STATUS;LAPS;TOTAL_TIME;GAP_FIRST;GAP_PREVIOUS;FL_LAPNUM;FL_TIME;FL_KPH;DRIVER_5;
1;148;KPT TEAM MEN;Pere Antón Lobato Galimany;Juan Antonio Del Pozo Gomez;Juan Valverde Crespo;Candi Torres Del Corral;;;T4-12H;MASC;;Classified;17;1:57'12.108;;;4;6'30.613;42.9;;
2;604;Crossfit  La Nau Amunt;Oscar Castro Martinez;Aleix Hierro Mayol;Joel Cruz Perez;Pol Espadalé Aguilera;;;T6-24H;MASC;;Classified;17;1:57'12.264;0.156;0.156;4;6'30.683;42.9;Ricardo Eloy Lora Zapata;
3;608;GONVAUTO BCN;Pablo Peñaranda Duran;David Peñaranda Lopez;Manuel Fernandez Corella;Kevin Fernandez Alvarez;;;T6-24H;MASC;;Classified;17;1:57'12.513;0.405;0.249;4;6'30.132;43.0;Antonio Ramirez Pareja;
4;212;Zona Citroen;Alejandro Surroca Calvo;Carlos Armengol Castellví;;;;;T2-24H;MASC;;Classified;17;1:57'12.726;0.618;0.213;4;6'31.156;42.9;;
5;616;ETIXX 24H;Eduard Salcedo Camos;Arnau Oliveras Cadena;Mia Miret Costabella;Francesc Padrés Angelat;;;T6-24H;MASC;;Classified;17;1:57'12.893;0.785;0.167;4;6'29.853;43.0;Gerard Trias Alsina;
6;410;BERGARA Z.E.;Mikel Aristegi Pascual;Ibon Mujika Agirre;Gotzon Aranguren Irazola;Aritz Aranguren Irazola;;;T4-24H;MASC;;Classified;17;1:57'12.986;0.878;0.093;4;6'28.097;43.2;;
7;609;ILERLLENGUES-PRATS CYCLING TEAM;Marc Farrus Colom;Roberto Olano Sabater;Joan Pons Arnal;Miguel Angel Alegre Lopez;;;T6-24H;MASC;;Classified;17;1:57'13.129;1.021;0.143;4;6'30.226;43.0;Gerard Segarra Domenech;
8;145;ETIXX TEAM;Marcel Zamora Pérez;Juan Cuberos Polaina;Jaume Estrada Clavell;Cristian Llorens Codinach;;;T4-12H;MASC;;Classified;17;1:57'13.318;1.210;0.189;4;6'30.473;42.9;;
9;615;VallSona Team;Iván Mateo Jiménez;Marc Ruz Massegur;David Reyes Tena;Miquel Pera Miras;;;T6-24H;MASC;;Classified;17;1:57'13.466;1.358;0.148;4;6'31.057;42.9;Arturo Paz Gómez;
10;202;BIKEMO;Marc Martínez Carrasco;Oriol Farré Méndez;;;;;T2-24H;MASC;;Classified;17;1:57'13.520;1.412;0.054;4;6'30.874;42.9;;
11;810;SYNAPSE-FINISSEUR;Xavier Carmona Mantas;Noel Ruiz Ferre;Carlos Latorre Ferre;Abel Mira Muñoz;;;T8-24H;MASC;;Classified;17;1:57'13.649;1.541;0.129;4;6'30.608;42.9;Guillem Riera Alvaro;
12;605;EASTERN WATTS T6;Javier San Emeterio Cutillas;Alejandro González Díaz;Raúl Clemente Barreira;Lisardo Carballal Ledo;;;T6-24H;MASC;;Classified;17;1:57'13.759;1.651;0.110;5;6'30.559;42.9;Alberto Casado Alonso;
13;603;ConsumZero fotovoltaiques;Oscar Baró Rius;Edgar Baró Rius;Lluc Buscà Català;Carles Perez Fernandez;;;T6-24H;MASC;;Classified;17;1:57'13.957;1.849;0.198;4;6'30.897;42.9;Julio Cesar Mendoza Mendoza;
14;414;Eastern Watts. T4;Alberto Neira Arriero;Javier Puerta Alonso;Pedro Dorado García;Jonathan Del Peral Perez;;;T4-24H;MASC;;Classified;17;1:57'14.055;1.947;0.098;5;6'30.600;42.9;;
15;417;Id Cars Cycling team;Cristian Aguilar Ferreira;Daniel Miranda López;Ferran Rodríguez Serra;Javier Garcia-Die Azqueta;;;T4-24H;MASC;;Classified;17;1:57'14.141;2.033;0.086;5;6'30.467;42.9;;
16;205;Hammerhead UltraCycling;Daniel Díaz González;Victor Sánchez De León Montilla;;;;;T2-24H;MASC;;Classified;17;1:57'14.159;2.051;0.018;5;6'30.931;42.9;;
17;601;Arual Team;Andrea Pérez Martín;Ivan Moreno Gómez;Manel Terés Grau;Sergi Jurado Foix;;;T6-24H;MASC;;Classified;17;1:57'26.751;14.643;12.592;4;6'28.693;43.1;Isidre Domènech García;
18;149;KPT TEAM MIX;Susana Valera Serramià;Sergi Carbó Olivella;Eloy Benedicto Puig;Leila Al Bakali Arkhouchen;;;T4-12H;MIX;;Classified;17;1:57'26.911;14.803;0.160;4;6'30.497;42.9;;
19;206;ILERLLENGUES-PRATS CT;Amadeu Vidal Vila;Diego Castillo Gambon;;;;;T2-24H;MASC;;Classified;17;1:57'27.079;14.971;0.168;5;6'29.967;43.0;;
20;208;Ramons team;Xavier Ramon Alomar;Ferran Ramon Garcia;;;;;T2-24H;MASC;;Classified;17;1:57'32.233;20.125;5.154;5;6'30.579;42.9;;
21;142;BIKEOCASION team;Miguel Gordon Cañizares;Gerard Amoros Latorre;Javier Cano Morales;;;;T4-12H;MIX;;Classified;17;1:57'32.806;20.698;0.573;5;6'30.502;42.9;;
22;147;ILERLLENGUES - PRATS CYCLING TEAM;Xavier Vidal Fernández;Josep Maria Tano Casals;Jose Franco Bo;Adrià Baró Roig;;;T4-12H;MASC;;Classified;17;1:59'50.867;2'38.759;2'18.061;5;6'30.489;42.9;;
23;155;Trek Manresa;Oriol Camprubí Planell;Carles Badia Pérez;Oscar Alvarez Ayala;Toni Manzaneque Guitart;;;T4-12H;MASC;;Classified;17;2:01'07.546;3'55.438;1'16.679;4;6'30.099;43.0;;
24;416;GordilloyReclutas;Felipe Ibáñez Gómez;Adrià Felipe Zúñiga;Jose Antonio Gordillo Martinez;Roger Privado Martinez;;;T4-24H;MASC;;Classified;17;2:01'23.288;4'11.180;15.742;4;6'30.104;43.0;;
25;614;R3 Triatló Ripollet (Equip B);Javier Varea Ruso;Francisco Alcaide Carmona;Marc Sala Martinez;Carlos Cabello Chamorro;;;T6-24H;MASC;;Classified;17;2:02'11.937;4'59.829;48.649;5;6'30.646;42.9;Joan Rodriguez Gomez;
26;32;Gesa 6;Javier Villareal Redón;Manuel José Salvador Casado;;;;;T2-6H;MASC;;Classified;17;2:02'43.163;5'31.055;31.226;5;6'30.736;42.9;;
27;409;Apen Team;Oriol Sanz Vila;Pau Galera Merchan;Basilio Escuin Fernandez;Jordi Deumal Govern;;;T4-24H;MASC;;Classified;17;2:02'43.349;5'31.241;0.186;5;6'30.902;42.9;;
28;154;Sortirem a tope;Moi Gangolells Solà;Abel Gangolells Solà;Pau Puig Var;Àngel Pavón Garcia;;;T4-12H;MASC;;Classified;17;2:03'09.412;5'57.304;26.063;4;6'30.769;42.9;;
29;811;TREK BARCELONA;Eric Rodríguez Arias;Antonio Rodríguez Pérez;Xavi Balaguer;Albert Herrero López;;;T8-24H;MIX;;Classified;17;2:03'22.343;6'10.235;12.931;5;6'30.186;43.0;Hernan Mumbrú Gutierrez;
30;404;Toyota Starbaix;David Guardia Garcia;Carlos García Velasco;David Velasco Campan;Jose Manuel Perera Rama;;;T4-24H;MASC;;Classified;16;1:56'45.687;1 Laps;1 Laps;5;6'30.863;42.9;;
31;406;ULTREIA TEAM BCN;Jose Manuel Antequera Podio;Jordi Lopez Dominguez;Pol Rabaneda Solanas;Lorena Hernandez Oviedo;;;T4-24H;MIX;;Classified;16;1:56'58.477;1 Laps;12.790;4;6'31.487;42.8;;
32;612;ProKitchens AddictBikes Team;Jonathan Ruiz Herce;Miguel Angel Ruiz Sastre;Sergio Galisteo Cabanillas;Ferran Hernàndez Espinosa;;;T6-24H;MASC;;Classified;16;1:56'58.658;1 Laps;0.181;4;6'30.494;42.9;Jonathan Rodriguez Valiente;
33;403;Team Vall Cuerba;Edu Vall López;Carlos Blasco Muñoz;Raúl Moreno López;David Rodriguez Robles;;;T4-24H;MASC;;Classified;16;1:57'13.666;1 Laps;15.008;11;6'35.746;42.4;;
34;607;EDIBIKES TMB;Ignasi Palos Suriol;Oscar Garcia Mateu;Cesar Garcia Mateu;Adam Lloveras Garcia;;;T6-24H;MASC;;Classified;16;1:57'32.030;1 Laps;18.364;13;6'53.980;40.5;Sergio Cabrerizo Moreno;
35;805;RIPOLLET TRIATLÓ A;Bernat Caballero Hernández;Jordi Linares Hernández;Oliver Garrido Luque;Fede Martínez Rodríguez;;;T8-24H;MASC;;Classified;16;1:59'08.579;1 Laps;1'36.549;2;6'32.334;42.7;Carlos Gonzalez Castillo;
36;27;Muntbikes CC;Eloi Rebollo Canela;Jordi Bages Ballester;;;;;T2-6H;MASC;;Classified;16;1:59'50.644;1 Laps;42.065;11;7'01.499;39.8;;
37;803;MATION CARGO-POEMS;Daniel Perez Alvarez;Josep Forrellat Palomar;Marc Rey Belmonte;Joan Genero Hidalgo;;;T8-24H;MASC;;Classified;16;2:01'06.289;1 Laps;1'15.645;11;6'37.323;42.2;Oscar Jimenez Escobar;
38;613;QUEROSENO TEAM;Alberto Miranda Fernandez;Lluis Pons Porta;Manuel Hubert;Lilian Rodriguez Peña;;;T6-24H;MIX;;Classified;16;2:02'11.936;1 Laps;1'05.647;5;6'30.488;42.9;Sandra Mosquera Pazmiño;
39;211;WAHOO TEAM;Daniel Vallés Rodríguez;Pep Martínez Sánchez;;;;;T2-24H;MASC;;Classified;16;2:02'12.297;1 Laps;0.361;2;7'06.244;39.3;;
40;123;CARBONO4;Rafael Arevalo Lopez;Marta Aliu Arias;;;;;T2-12H;MIX;;Classified;16;2:02'25.412;1 Laps;13.115;11;7'06.258;39.3;;
41;402;Los del Crossfit;Ramon Manrique Quiles;Eva Cortiella Lázaro;Josep Perez Perez;Joan Perez Perez;;;T4-24H;MIX;;Classified;16;2:02'37.449;1 Laps;12.037;2;6'33.192;42.6;;
42;207;PETA-Z Burgos;Carlos Quevedo Gil;Raúl Hernando Pérez;;;;;T2-24H;MASC;;Classified;16;2:03'07.866;1 Laps;30.417;2;7'06.554;39.3;;
43;422;GIROHIST Cycling Team;Joan Barceló Gili;Adrià Lozano Borrego;Killian Masó Samblàs;Vicenç Torras Giralt;;;T4-24H;MASC;;Classified;16;2:04'13.987;1 Laps;1'06.121;2;7'14.517;38.6;;
44;421;NO ME TOQUES LAS RUEDAS;Carlos Martin;Jose Maria Lopez;Juanma Furio;Marc Muñoz Arnau;;;T4-24H;MASC;;Classified;15;1:55'39.746;2 Laps;1 Laps;2;7'09.786;39.0;;
45;29;Gesa 3;José Alberto García Pineda;Jesús Turpín Aroca;;;;;T2-6H;MASC;;Classified;15;1:56'45.735;2 Laps;1'05.989;2;7'18.644;38.2;;
46;412;Carns Bastús;Eduard Bastús Segú;Blai Aubarell Dalmau;Miquel Bernado Valero;Josep Maria Vidal Pereto;;;T4-24H;MASC;;Classified;15;1:56'57.237;2 Laps;11.502;4;7'22.389;37.9;;
47;405;Ultreia Team;Paqui Miranda Medina;Enric Roca Dominguez;Marcos Palomero Hernandez;Joaquin Zarzoso Morata;;;T4-24H;MIX;;Classified;15;1:57'38.433;2 Laps;41.196;9;6'54.840;40.4;;
48;407;VELO CLUB 1;Nicolas Camarero Lopez;Emill Jose Carmona Osorio;Orlando Bastidas Gallego;Marcos Moreno Camacho;;;T4-24H;MASC;;Classified;15;1:57'46.053;2 Laps;7.620;4;6'31.520;42.8;;
49;806;RPM;Alvaro Mane;Jordi Anyols;Marc Sanchis;Xavi Gimenez;;;T8-24H;MASC;;Classified;15;1:58'23.561;2 Laps;37.508;4;6'30.117;43.0;Mauro Llorens;
50;122;Gesa 1;Sergio Martínez Trillo;Leticia Arroyo Rodríguez;;;;;T2-12H;MIX;;Classified;15;1:58'27.513;2 Laps;3.952;2;7'06.342;39.3;;
51;606;EDIBIKES FIGUERES;Estel Oliver Pastoret;Ramon Lopez Tidor;Josep Maria Gomez Beltran;Jordi Daniel Muntada;;;T6-24H;MIX;;Classified;15;1:59'15.456;2 Laps;47.943;2;7'12.363;38.8;Oscar Cabrerizo Moreno;
52;156;VELOCISSIMA - TREK CDF;Carolina Orfila Pons;Marta Santos Sabaté;Vicky Lopez Arroyo;Raquel Balboa Castells;;;T4-12H;FEM;;Classified;15;2:00'08.311;2 Laps;52.855;12;6'53.634;40.5;;
53;26;Alvaro's Cycling team;Álvaro Escosa Rodríguez;Álvaro Fernández Trillo;;;;;T2-6H;MASC;;Classified;15;2:01'07.699;2 Laps;59.388;2;7'06.202;39.3;;
54;413;DOWNHILL ROAD TEAM;Enric Martinez Vargas;Miquel Fernandez Tarres;Carlos Ortiz Chavez;Bruno Talavera Garcia;;;T4-24H;MASC;;Classified;15;2:01'07.916;2 Laps;0.217;3;7'17.695;38.3;;
55;801;Decathlon Barcelona;David Santiago Hernández;Joan Pau Egea;Ariel Piqué;Gabriel Suino;;;T8-24H;MASC;;Classified;15;2:01'26.606;2 Laps;18.690;10;7'06.216;39.3;Albert Luna Palos;
56;31;Gesa 5;Francisco García López;Carlos Alberto Vilar Pereira;;;;;T2-6H;MASC;;Classified;15;2:01'27.326;2 Laps;0.720;10;7'35.493;36.8;;
57;611;Panas Bike Team;Joaquin Olmos Lao;Sergi Cenarro Soler;Sergi Francolí Comellas;Jordi Salvó Martínez;;;T6-24H;MIX;;Classified;15;2:01'44.927;2 Laps;17.601;2;7'22.598;37.9;Daniel Muñoz Ruiz;
58;804;RACC Hola BICI;María Salvo El Hage;Meritxell Sabaté Subirana;Mireia Busoms Fornieles;Sandra Font Valverde;;;T6-24H;FEM;;Classified;15;2:01'45.070;2 Laps;0.143;2;7'22.574;37.9;Judit Manzano Gamisans;
59;408;VELO CLUB 2;Daniel Canovas Fraga;Sergio Badia Castillo;Miguel Vidal Español;Carlos Lopez Garcia;;;T4-24H;MASC;;Classified;15;2:02'10.040;2 Laps;24.970;10;7'09.378;39.0;;
60;24;Duran's Brothers;Adrià Duran Sidera;Dani Duran Sidera;;;;;T2-6H;MASC;;Classified;15;2:02'43.458;2 Laps;33.418;2;7'19.187;38.2;;
61;411;BOD Bike or die;Jesús Castillo Prado;Magí Ribas Barberan;Arnau Ribas Barberan;Guillem Grimau Bel;;;T4-24H;MASC;;Classified;15;2:02'44.852;2 Laps;1.394;9;7'37.722;36.6;;
62;33;MP BIKE;Eloy Escaño Manso;Jorge Reodríguez Garrido;;;;;T2-6H;MASC;;Classified;15;2:03'06.041;2 Laps;21.189;2;7'07.550;39.2;;
63;209;Ratishuels;Pablo Sensat;Santos Romagosa Bofill;;;;;T2-24H;MASC;;Classified;15;2:03'36.129;2 Laps;30.088;2;7'12.693;38.7;;
64;141;BBB;Iu Gallart Méndez;Ernesto Boronat De Ferrater;Borja Casamitjana De Ferrater;Christian Rull Fernández;;;T4-24H;MASC;;Classified;14;1:54'02.740;3 Laps;1 Laps;12;6'53.116;40.6;;
65;415;FLAMENC@S TEAM;Raul Leon Roman;Paz Palomino Puerto;Carlos Guerra Ramírez;Jesus Rodil Patricio;;;T4-24H;MIX;;Classified;14;1:55'03.881;3 Laps;1'01.141;2;7'09.910;39.0;;
66;146;GUIVES & TA;Jep Dellundé Guives;Dani Gifre Pujol;Albert Tarrats Badosa;Hugo Bermudez Carpio;;;T4-12H;MASC;;Classified;14;1:55'11.126;3 Laps;7.245;10;7'38.500;36.6;;
67;210;Vesunai Agustiño;Aitor Carballar García;Manuel Agustiño Otero;;;;;T2-24H;MASC;;Classified;14;1:56'00.133;3 Laps;49.007;9;7'12.921;38.7;;
68;30;Gesa 4;Raul Morales Torres;Lázaro Cánovas López;;;;;T2-6H;MASC;;Classified;14;1:56'20.131;3 Laps;19.998;10;7'08.990;39.1;;
69;203;Ciclomend;Daniela Quesada Tortoriello;Daniel Muñoz Sánchez;;;;;T2-12H;MIX;;Classified;14;1:58'27.703;3 Laps;2'07.572;10;7'41.304;36.3;;
70;157;VELOCISSIMA 2 - TREK CDF;Monica Rios Varela;Camila Rivero Ramón;Jessica Gomez Ballesta;Irene Perunena;;;T4-12H;FEM;;Classified;14;2:01'07.742;3 Laps;2'40.039;8;7'45.407;36.0;;
71;23;SaTo;Jorge Sabel Iglesias;José Manuel Torres Ramos;;;;;T2-6H;MASC;;Classified;14;2:02'43.407;3 Laps;1'35.665;2;7'57.737;35.1;;
72;808;Sauleda Solar Pro;Josep Maria Sauleda Ferrer;Josep Sauleda Bou;Eugenio Sierra Serrano;Sergi Andrés Missé;;;T8-24H;MASC;;Classified;14;2:02'43.749;3 Laps;0.342;2;7'12.637;38.8;Pol Collet;
73;21;Los amics;Andrés Aragonés Alcalà;Josep Franch Martí;;;;;T2-6H;MASC;;Classified;14;2:03'08.330;3 Laps;24.581;11;7'26.836;37.5;;
74;419;KOM's Racing;Xavi Brumos Carbonell;David Vilà Aragonès;Guillem Sagristà Bayer;Pau Escolà Viura;;;T4-24H;MASC;;Classified;14;2:03'15.119;3 Laps;6.789;2;7'18.245;38.3;;
75;401;LA GRUPETA 30.5;Agus Florido Jiménez;Joaquim Barrios Hernández;Antoni Carmona Márquez;Gerard Baiget Sabaté;;;T4-24H;MASC;;Classified;13;1:53'22.711;4 Laps;1 Laps;10;7'32.269;37.1;;
76;28;Gesa 2;Eva Simón Martínez;Marcela Herrero Martínez;;;;;T2-6H;FEM;;Classified;13;1:56'20.261;4 Laps;2'57.550;7;8'12.772;34.0;;
77;121;Collserola Bike Riders;Hector Hinojosa Iranzo;Agustín Morales Ortiz;;;;;T2-12H;MASC;;Classified;13;1:56'58.960;4 Laps;38.699;2;8'00.853;34.9;;
78;418;Jardinería Rosich;Lluís Perez Mañá;Nacho Urios Jover;Jordi Castro Santero;José Antonio García Diaz;;;T4-24H;MASC;;Classified;13;1:56'59.995;4 Laps;1.035;2;7'19.528;38.1;;
79;802;Entra volcans;Roger Barberi Lara;Sergi Moret Pujol;Quim Rabionet Pujol;Lluis Sala Gelis;;;T8-24H;MIX;;Classified;13;1:57'45.687;4 Laps;45.692;2;7'23.417;37.8;Laura Clavaguera Gurt;
80;151;MEDINA WOMAN BIKERS 1;Marta Viñas Gilabert;Marta Morente Muñoz;Carmen Medina Espigares;Esther Sanchez Mont;;;T4-12H;FEM;;Classified;13;1:58'23.802;4 Laps;38.115;2;7'31.608;37.1;;
81;420;MAD COLLECTIVE;Rebecca Chidley;Esteban Carmona Carmona;;;;;T2-12H;MIX;;Classified;13;1:58'27.289;4 Laps;3.487;2;8'06.119;34.5;;
82;809;Sauleda Technical;Enric Ferrer Sauleda;Xavi Martínez Morales;Valentí Martínez;Modest Vega Díaz;;;T8-24H;MASC;;Classified;13;1:59'03.755;4 Laps;36.466;2;7'18.272;38.3;Eduard Vega Carbonell;
83;144;Diverevents;Daniel Usón;Jordi Sanahuja Santon;Antonio García Nieto;Lluis Martínez Martínez;;;T4-12H;MASC;;Classified;13;1:59'40.208;4 Laps;36.453;2;8'08.828;34.3;;
84;161;VELOCISSIMA 6;Jose María Gallardo Basurto;Oscar Masó Ferreres;Oscar Briones Romero;Albert Caballero Recio;;;T4-12H;MASC;;Classified;13;1:59'59.991;4 Laps;19.783;7;8'20.011;33.5;;
85;159;VELOCISSIMA 4;Jordina Mas Asturias;Marta Martín Alegre;Ger Guerrero García;Jessica Vazquez Guillen;;;T4-12H;FEM;;Classified;13;2:00'08.468;4 Laps;8.477;2;8'08.359;34.3;;
86;602;A-Team;Yeray Muñoz Falcón;Álex Álvarez Guirao;Jordi Serrats Márquez;Carlos Castellano Carrasco;;;T6-24H;MASC;;Classified;13;2:00'31.646;4 Laps;23.178;4;8'01.349;34.8;Carlos Soriano Domingo;
87;160;VELOCISSIMA 5;Maria Romana De Lillo;Marco Peña Basurto;Maria Perez Benavides;Berta Gracia García;;;T4-12H;MIX;;Classified;13;2:03'18.810;4 Laps;2'47.164;12;8'20.001;33.5;;
88;150;KPT TEAM WOMEN;Natalia Bruna Figueira;Jessica Aguilar Clemente;Olga Clos Rigual;Elena González Esteban;;;T4-12H;FEM;;Classified;13;2:03'34.758;4 Laps;15.948;5;8'04.033;34.6;;
89;152;MEDINA WOMAN BIKERS 2;Anna Mateo Fernandez;Abigail Paredes Aldaz;Esther Valladolid Gascon;Begoña Rodriguez Rodriguez;;;T4-12H;FEM;;Classified;12;1:54'12.256;5 Laps;1 Laps;2;8'26.343;33.1;;
90;610;Los Correcaminos;Victor González Sandin;Pera Plamenova Asenova;Juan José González Duran;Silvia Carazo Pareja;;;T6-24H;MIX;;Classified;12;1:54'12.595;5 Laps;0.339;2;7'42.858;36.2;Ricard Pedrero Coderch;
91;201;AIRCOSMO;Maite Garcia Mundet;Miguela Santos Guillen;;;;;T2-24H;FEM;;Classified;12;1:56'34.226;5 Laps;2'21.631;2;8'38.921;32.3;;
92;22;Con diabetes también se puede;Georgina Agell Simal;Aina Desumvilla Tarrés;;;;;T2-6H;FEM;;Classified;12;2:01'11.591;5 Laps;4'37.365;2;9'47.860;28.5;;
93;25;Los locos de la bici;Antonio Maria Romero Sánchez;Julià Carpintero Rich;;;;;T2-6H;MASC;;Classified;12;2:01'22.339;5 Laps;10.748;2;9'30.375;29.4;;
94;158;VELOCISSIMA 3;Sonia Jimeno García;Erika Melendez Landaverde;Monica Nieto;Patricia Rubio Tejada;;;T4-12H;FEM;;Classified;11;1:56'40.064;6 Laps;1 Laps;;;;;
95;807;Sauleda Nautic;Josep Rota Arsega;Claudia Sánchez Gispert;Alberto Gamez Martín;Antonio Clanchet Gerlinger;;;T8-24H;MIX;;Classified;11;2:01'40.577;6 Laps;5'00.513;2;9'05.964;30.7;Carles Caimel Güell;
96;162;SPEAKERS PRO;Andreu De La Cruz Gili;Francesc Ferratjes Cruset;Albert Marti Lobato;Jordi Marti Lobato;;;T4-12H;MASC;;Not started;0;;17 Laps;11 Laps;;;;;
