﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1716024659;18/05/2024 09:30:59;15.8333;23.8;84;997.969;3.1828;53;-1;
1716024724;18/05/2024 09:32:04;15.8333;24;84;998.037;6.3656;92;-1;
1716024794;18/05/2024 09:33:14;15.8889;23.7;83;998.037;4.24374;57;-1;
1716024859;18/05/2024 09:34:19;15.8889;23.7;82;998.037;4.24374;67;-1;
1716024924;18/05/2024 09:35:24;15.9444;23.2;82;998.037;2.12187;65;-1;
1716024989;18/05/2024 09:36:29;15.9444;23;81;998.003;3.1828;65;-1;
1716025054;18/05/2024 09:37:34;16;22.4;81;998.104;2.12187;94;-1;
1716025114;18/05/2024 09:38:34;16.0556;22.1;81;998.003;1.06093;96;-1;
1716025174;18/05/2024 09:39:34;16.0556;22.1;81;998.07;2.12187;78;-1;
1716025234;18/05/2024 09:40:34;16.1111;21.9;81;998.104;3.1828;73;-1;
1716025299;18/05/2024 09:41:39;16.1111;21.8;81;998.104;2.12187;66;-1;
1716025364;18/05/2024 09:42:44;16.2222;21.7;81;998.07;2.12187;130;-1;
1716025429;18/05/2024 09:43:49;16.2222;21.5;80;998.037;2.12187;82;-1;
1716025494;18/05/2024 09:44:54;16.2222;21.4;80;998.037;2.12187;96;-1;
1716025559;18/05/2024 09:45:59;16.2222;21.4;80;998.003;4.24374;89;-1;
1716025624;18/05/2024 09:47:04;16.2222;21.1;79;998.037;6.3656;111;-1;
1716025689;18/05/2024 09:48:09;16.2222;21;78;997.935;3.1828;92;-1;
1716025754;18/05/2024 09:49:14;16.2222;20.9;78;997.935;2.12187;113;-1;
1716025814;18/05/2024 09:50:14;16.2222;20.9;78;997.833;2.12187;88;-1;
1716025874;18/05/2024 09:51:14;16.2222;21.3;78;997.833;2.12187;61;-1;
1716025939;18/05/2024 09:52:19;16.2222;21.6;78;997.935;3.1828;66;-1;
1716025999;18/05/2024 09:53:19;16.2778;22.1;78;997.867;2.12187;71;-1;
1716026064;18/05/2024 09:54:24;16.2778;22.6;78;997.901;1.06093;93;-1;
1716026129;18/05/2024 09:55:29;16.3889;23.1;79;998.003;2.12187;92;-1;
1716026194;18/05/2024 09:56:34;16.5;23.9;78;998.003;2.12187;57;-1;
1716026259;18/05/2024 09:57:39;16.5556;24.3;78;998.037;1.06093;61;-1;
1716026324;18/05/2024 09:58:44;16.6667;24.2;78;998.104;4.24374;109;-1;
1716026389;18/05/2024 09:59:49;16.7778;24.3;78;998.138;2.12187;64;-1;
1716026454;18/05/2024 10:00:54;16.7778;24.6;77;998.138;1.06093;64;-1;
1716026514;18/05/2024 10:01:54;16.8333;25.1;77;998.206;2.12187;51;-1;
1716026579;18/05/2024 10:02:59;16.8889;25.3;77;998.206;2.12187;33;-1;
1716026644;18/05/2024 10:04:04;16.9444;25.8;78;998.172;4.24374;82;-1;
1716026709;18/05/2024 10:05:09;17;26;77;998.172;4.24374;77;-1;
1716026774;18/05/2024 10:06:14;17.0556;26.3;77;998.206;3.1828;109;-1;
1716026839;18/05/2024 10:07:19;17.1667;26.6;77;998.172;1.06093;301;-1;
1716026904;18/05/2024 10:08:24;17.2778;26.8;77;998.206;2.12187;34;-1;
1716026964;18/05/2024 10:09:24;17.3333;27.3;77;998.138;3.1828;250;-1;
1716027029;18/05/2024 10:10:29;17.2778;27.3;76;998.172;0;258;-1;
1716027089;18/05/2024 10:11:29;17.3333;27.5;76;998.07;5.30467;76;-1;
1716027149;18/05/2024 10:12:29;17.3889;27.3;75;998.172;2.12187;89;-1;
