﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; S4; S4_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;S4_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;S4_SECONDS;
10;1;1;3:25.851;0;;1:42.640;0;39.273;0;26.287;0;37.651;0;81.4;3:25.851;11:33:25.851;1:42.640;0:39.273;0:26.287;0:37.651;182.4;Unai ORRADRE;0:01:19.933;KALEX;;STV Laglisse Racing;KALEX;GF;102.640;39.273;26.287;37.651;
10;1;2;2:32.049;0;B;22.326;0;42.100;0;31.398;0;56.225;0;110.3;5:57.900;11:35:57.900;0:22.326;0:42.100;0:31.398;0:56.225;224.2;Unai ORRADRE;;KALEX;;STV Laglisse Racing;KALEX;RF;22.326;42.100;31.398;56.225;
10;1;3;15:25.104;0;;13:46.018;0;38.591;0;24.654;0;35.841;0;18.1;21:23.004;11:51:23.004;13:46.018;0:38.591;0:24.654;0:35.841;177.1;Unai ORRADRE;0:13:27.560;KALEX;;STV Laglisse Racing;KALEX;GF;826.018;38.591;24.654;35.841;
10;1;4;1:51.186;0;;19.335;0;35.180;0;22.974;0;33.697;0;150.8;23:14.190;11:53:14.190;0:19.335;0:35.180;0:22.974;0:33.697;283.9;Unai ORRADRE;;KALEX;;STV Laglisse Racing;KALEX;GF;19.335;35.180;22.974;33.697;
10;1;5;1:48.142;0;;18.820;0;33.749;0;22.385;0;33.188;0;155.0;25:02.332;11:55:02.332;0:18.820;0:33.749;0:22.385;0:33.188;287.6;Unai ORRADRE;;KALEX;;STV Laglisse Racing;KALEX;GF;18.820;33.749;22.385;33.188;
10;1;6;1:52.120;0;;18.553;0;37.153;0;22.933;0;33.481;0;149.5;26:54.452;11:56:54.452;0:18.553;0:37.153;0:22.933;0:33.481;287.6;Unai ORRADRE;;KALEX;;STV Laglisse Racing;KALEX;GF;18.553;37.153;22.933;33.481;
10;1;7;1:46.942;0;;18.576;0;33.455;0;22.138;0;32.773;0;156.8;28:41.394;11:58:41.394;0:18.576;0:33.455;0:22.138;0:32.773;287.6;Unai ORRADRE;;KALEX;;STV Laglisse Racing;KALEX;GF;18.576;33.455;22.138;32.773;
10;1;8;1:47.244;0;;18.582;0;33.368;0;22.009;0;33.285;0;156.3;30:28.638;12:00:28.638;0:18.582;0:33.368;0:22.009;0:33.285;286.9;Unai ORRADRE;;KALEX;;STV Laglisse Racing;KALEX;GF;18.582;33.368;22.009;33.285;
10;1;9;1:51.244;0;;20.901;0;35.325;0;22.183;0;32.835;0;150.7;32:19.882;12:02:19.882;0:20.901;0:35.325;0:22.183;0:32.835;285.4;Unai ORRADRE;;KALEX;;STV Laglisse Racing;KALEX;GF;20.901;35.325;22.183;32.835;
10;1;10;1:45.983;0;;18.611;0;33.094;0;21.790;0;32.488;0;158.2;34:05.865;12:04:05.865;0:18.611;0:33.094;0:21.790;0:32.488;288.4;Unai ORRADRE;;KALEX;;STV Laglisse Racing;KALEX;GF;18.611;33.094;21.790;32.488;
10;1;11;1:45.523;2;;18.454;0;32.952;2;21.759;2;32.358;2;158.9;35:51.388;12:05:51.388;0:18.454;0:32.952;0:21.759;0:32.358;287.6;Unai ORRADRE;;KALEX;;STV Laglisse Racing;KALEX;GF;18.454;32.952;21.759;32.358;
10;1;12;1:45.950;0;;18.276;2;33.147;0;22.055;0;32.472;0;158.2;37:37.338;12:07:37.338;0:18.276;0:33.147;0:22.055;0:32.472;289.1;Unai ORRADRE;;KALEX;;STV Laglisse Racing;KALEX;GF;18.276;33.147;22.055;32.472;
10;1;13;1:45.764;0;;18.378;0;32.981;0;21.879;0;32.526;0;158.5;39:23.102;12:09:23.102;0:18.378;0:32.981;0:21.879;0:32.526;287.6;Unai ORRADRE;;KALEX;;STV Laglisse Racing;KALEX;GF;18.378;32.981;21.879;32.526;
10;1;14;1:45.873;0;;18.328;0;32.954;0;21.954;0;32.637;0;158.4;41:08.975;12:11:08.975;0:18.328;0:32.954;0:21.954;0:32.637;289.1;Unai ORRADRE;;KALEX;;STV Laglisse Racing;KALEX;GF;18.328;32.954;21.954;32.637;
10;1;15;1:46.432;0;;18.428;0;33.188;0;21.953;0;32.863;0;157.5;42:55.407;12:12:55.407;0:18.428;0:33.188;0:21.953;0:32.863;289.1;Unai ORRADRE;;KALEX;;STV Laglisse Racing;KALEX;FF;18.428;33.188;21.953;32.863;
11;1;1;5:56.525;0;B;3:46.333;0;43.796;0;31.076;0;55.320;0;47.0;5:56.525;11:35:56.525;3:46.333;0:43.796;0:31.076;0:55.320;149.5;Jorge NAVARRO;0:03:22.530;FORWARD;;KLINT FORWARD JUNIOR TEAM;FORWARD;RF;226.333;43.796;31.076;55.320;
11;1;2;4:32.382;0;;2:53.240;0;37.822;0;24.868;0;36.452;0;61.6;10:28.907;11:40:28.907;2:53.240;0:37.822;0:24.868;0:36.452;184.6;Jorge NAVARRO;0:02:36.446;FORWARD;;KLINT FORWARD JUNIOR TEAM;FORWARD;GF;173.240;37.822;24.868;36.452;
11;1;3;1:56.575;0;;20.137;0;36.316;0;24.137;0;35.985;0;143.8;12:25.482;11:42:25.482;0:20.137;0:36.316;0:24.137;0:35.985;272.5;Jorge NAVARRO;;FORWARD;;KLINT FORWARD JUNIOR TEAM;FORWARD;GF;20.137;36.316;24.137;35.985;
11;1;4;1:56.075;0;;19.931;0;35.949;0;24.592;0;35.603;0;144.4;14:21.557;11:44:21.557;0:19.931;0:35.949;0:24.592;0:35.603;272.5;Jorge NAVARRO;;FORWARD;;KLINT FORWARD JUNIOR TEAM;FORWARD;GF;19.931;35.949;24.592;35.603;
11;1;5;2:20.125;0;B;20.436;0;40.197;0;25.420;0;54.072;0;119.6;16:41.682;11:46:41.682;0:20.436;0:40.197;0:25.420;0:54.072;264.5;Jorge NAVARRO;;FORWARD;;KLINT FORWARD JUNIOR TEAM;FORWARD;GF;20.436;40.197;25.420;54.072;
11;1;6;12:22.145;0;;10:50.920;0;34.853;0;22.878;0;33.494;0;22.6;29:03.827;11:59:03.827;10:50.920;0:34.853;0:22.878;0:33.494;160.8;Jorge NAVARRO;0:10:32.986;FORWARD;;KLINT FORWARD JUNIOR TEAM;FORWARD;GF;650.920;34.853;22.878;33.494;
11;1;7;1:46.406;0;;18.688;0;32.938;0;22.107;0;32.673;0;157.6;30:50.233;12:00:50.233;0:18.688;0:32.938;0:22.107;0:32.673;284.6;Jorge NAVARRO;;FORWARD;;KLINT FORWARD JUNIOR TEAM;FORWARD;GF;18.688;32.938;22.107;32.673;
11;1;8;1:45.419;0;;18.355;0;32.543;2;22.017;0;32.504;0;159.0;32:35.652;12:02:35.652;0:18.355;0:32.543;0:22.017;0:32.504;287.6;Jorge NAVARRO;;FORWARD;;KLINT FORWARD JUNIOR TEAM;FORWARD;GF;18.355;32.543;22.017;32.504;
11;1;9;1:44.879;3;;18.332;0;32.546;0;21.760;0;32.241;0;159.9;34:20.531;12:04:20.531;0:18.332;0:32.546;0:21.760;0:32.241;287.6;Jorge NAVARRO;;FORWARD;;KLINT FORWARD JUNIOR TEAM;FORWARD;GF;18.332;32.546;21.760;32.241;
11;1;10;1:45.027;0;;18.258;0;32.682;0;21.894;0;32.193;2;159.6;36:05.558;12:06:05.558;0:18.258;0:32.682;0:21.894;0:32.193;286.9;Jorge NAVARRO;;FORWARD;;KLINT FORWARD JUNIOR TEAM;FORWARD;GF;18.258;32.682;21.894;32.193;
11;1;11;1:48.041;0;;18.224;3;32.631;0;21.709;2;35.477;0;155.2;37:53.599;12:07:53.599;0:18.224;0:32.631;0:21.709;0:35.477;288.4;Jorge NAVARRO;;FORWARD;;KLINT FORWARD JUNIOR TEAM;FORWARD;GF;18.224;32.631;21.709;35.477;
11;1;12;1:45.290;0;;18.325;0;32.819;0;21.835;0;32.311;0;159.2;39:38.889;12:09:38.889;0:18.325;0:32.819;0:21.835;0:32.311;288.4;Jorge NAVARRO;;FORWARD;;KLINT FORWARD JUNIOR TEAM;FORWARD;GF;18.325;32.819;21.835;32.311;
11;1;13;1:59.917;0;B;18.239;0;32.725;0;21.793;0;47.160;0;139.8;41:38.806;12:11:38.806;0:18.239;0:32.725;0:21.793;0:47.160;288.4;Jorge NAVARRO;;FORWARD;;KLINT FORWARD JUNIOR TEAM;FORWARD;GF;18.239;32.725;21.793;47.160;
13;1;1;2:09.816;0;;28.882;0;38.206;0;25.347;0;37.381;0;129.1;2:09.816;11:32:09.816;0:28.882;0:38.206;0:25.347;0:37.381;209.5;Mattia RATO;0:00:08.548;KALEX;;Fau55 Tey Racing;KALEX;GF;28.882;38.206;25.347;37.381;
13;1;2;2:16.684;0;B;20.197;0;37.108;0;26.549;0;52.830;0;122.7;4:26.500;11:34:26.500;0:20.197;0:37.108;0:26.549;0:52.830;269.8;Mattia RATO;;KALEX;;Fau55 Tey Racing;KALEX;RF;20.197;37.108;26.549;52.830;
13;1;3;4:57.559;0;;3:19.734;0;36.306;0;24.883;0;36.636;0;56.3;9:24.059;11:39:24.059;3:19.734;0:36.306;0:24.883;0:36.636;212.8;Mattia RATO;0:03:03.884;KALEX;;Fau55 Tey Racing;KALEX;GF;199.734;36.306;24.883;36.636;
13;1;4;1:57.916;0;;19.947;0;36.520;0;24.591;0;36.858;0;142.2;11:21.975;11:41:21.975;0:19.947;0:36.520;0:24.591;0:36.858;271.8;Mattia RATO;;KALEX;;Fau55 Tey Racing;KALEX;GF;19.947;36.520;24.591;36.858;
13;1;5;2:10.580;0;B;19.743;0;36.512;0;24.111;0;50.214;0;128.4;13:32.555;11:43:32.555;0:19.743;0:36.512;0:24.111;0:50.214;271.1;Mattia RATO;;KALEX;;Fau55 Tey Racing;KALEX;GF;19.743;36.512;24.111;50.214;
13;1;6;6:53.085;0;;5:16.660;0;37.028;0;24.448;0;34.949;0;40.6;20:25.640;11:50:25.640;5:16.660;0:37.028;0:24.448;0:34.949;182.4;Mattia RATO;0:04:59.087;KALEX;;Fau55 Tey Racing;KALEX;GF;316.660;37.028;24.448;34.949;
13;1;7;1:50.994;0;;19.048;0;34.682;0;23.401;0;33.863;0;151.0;22:16.634;11:52:16.634;0:19.048;0:34.682;0:23.401;0:33.863;286.1;Mattia RATO;;KALEX;;Fau55 Tey Racing;KALEX;GF;19.048;34.682;23.401;33.863;
13;1;8;1:49.043;0;;18.859;0;33.975;0;22.646;0;33.563;0;153.7;24:05.677;11:54:05.677;0:18.859;0:33.975;0:22.646;0:33.563;286.1;Mattia RATO;;KALEX;;Fau55 Tey Racing;KALEX;GF;18.859;33.975;22.646;33.563;
13;1;9;1:48.462;0;;18.761;0;33.782;0;22.610;0;33.309;0;154.6;25:54.139;11:55:54.139;0:18.761;0:33.782;0:22.610;0:33.309;286.1;Mattia RATO;;KALEX;;Fau55 Tey Racing;KALEX;GF;18.761;33.782;22.610;33.309;
13;1;10;1:48.202;0;;18.713;0;33.662;0;22.622;0;33.205;0;154.9;27:42.341;11:57:42.341;0:18.713;0:33.662;0:22.622;0:33.205;286.1;Mattia RATO;;KALEX;;Fau55 Tey Racing;KALEX;GF;18.713;33.662;22.622;33.205;
13;1;11;1:49.354;0;;18.645;0;35.271;0;22.592;0;32.846;0;153.3;29:31.695;11:59:31.695;0:18.645;0:35.271;0:22.592;0:32.846;284.6;Mattia RATO;;KALEX;;Fau55 Tey Racing;KALEX;GF;18.645;35.271;22.592;32.846;
13;1;12;1:47.928;0;;18.591;0;33.958;0;22.313;0;33.066;0;155.3;31:19.623;12:01:19.623;0:18.591;0:33.958;0:22.313;0:33.066;289.1;Mattia RATO;;KALEX;;Fau55 Tey Racing;KALEX;GF;18.591;33.958;22.313;33.066;
13;1;13;2:09.891;0;B;19.178;0;35.821;0;22.942;0;51.950;0;129.1;33:29.514;12:03:29.514;0:19.178;0:35.821;0:22.942;0:51.950;284.6;Mattia RATO;;KALEX;;Fau55 Tey Racing;KALEX;GF;19.178;35.821;22.942;51.950;
13;1;14;4:48.197;0;;3:18.488;0;34.135;0;22.186;0;33.388;0;58.2;38:17.711;12:08:17.711;3:18.488;0:34.135;0:22.186;0:33.388;160.4;Mattia RATO;0:02:58.950;KALEX;;Fau55 Tey Racing;KALEX;GF;198.488;34.135;22.186;33.388;
13;1;15;1:46.866;0;;18.542;0;33.487;0;22.046;0;32.791;0;156.9;40:04.577;12:10:04.577;0:18.542;0:33.487;0:22.046;0:32.791;287.6;Mattia RATO;;KALEX;;Fau55 Tey Racing;KALEX;GF;18.542;33.487;22.046;32.791;
13;1;16;1:46.575;2;;18.532;0;33.226;2;21.954;2;32.863;0;157.3;41:51.152;12:11:51.152;0:18.532;0:33.226;0:21.954;0:32.863;280.2;Mattia RATO;;KALEX;;Fau55 Tey Racing;KALEX;GF;18.532;33.226;21.954;32.863;
