﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1669462253;26/11/2022 11:30:53;10.2778;12.4;61;1013.21;0;219;-1;
1669462314;26/11/2022 11:31:54;10.3333;12.4;61;1013.21;2.12187;229;-1;
1669462378;26/11/2022 11:32:58;10.3333;12.4;61;1013.14;1.06093;229;-1;
1669462439;26/11/2022 11:33:59;10.3889;12.4;61;1013.17;0;229;-1;
1669462503;26/11/2022 11:35:03;10.4444;12.4;61;1013.21;0;229;-1;
1669462569;26/11/2022 11:36:09;10.5;12.4;61;1013.21;1.06093;49;-1;
1669462634;26/11/2022 11:37:14;10.5556;12.5;61;1013.17;1.06093;5;-1;
1669462698;26/11/2022 11:38:18;10.6111;12.5;60;1013.24;2.12187;9;-1;
1669462763;26/11/2022 11:39:23;10.7222;12.5;59;1013.24;1.06093;16;-1;
1669462829;26/11/2022 11:40:29;10.7778;12.6;59;1013.21;0;16;-1;
1669462893;26/11/2022 11:41:33;10.8889;12.6;59;1013.21;0;23;-1;
1669462953;26/11/2022 11:42:33;10.8889;12.7;59;1013.21;2.12187;360;-1;
1669463014;26/11/2022 11:43:34;11.0556;12.7;59;1013.17;2.12187;360;-1;
1669463078;26/11/2022 11:44:38;11.1111;12.7;58;1013.17;1.06093;360;-1;
1669463139;26/11/2022 11:45:39;11.2222;12.8;57;1013.17;2.12187;360;-1;
1669463203;26/11/2022 11:46:43;11.2778;12.9;57;1013.17;0;360;-1;
1669463268;26/11/2022 11:47:48;11.3333;12.9;56;1013.11;0;360;-1;
1669463334;26/11/2022 11:48:54;11.3889;13;60;1013.07;1.06093;360;-1;
1669463398;26/11/2022 11:49:58;11.5;13;59;1013.04;0;360;-1;
1669463463;26/11/2022 11:51:03;11.5556;13;59;1012.97;0;360;-1;
1669463529;26/11/2022 11:52:09;11.6111;13.1;59;1012.97;0;360;-1;
1669463593;26/11/2022 11:53:13;11.7778;13.1;60;1012.97;4.24374;360;-1;
1669463658;26/11/2022 11:54:18;11.8333;13.1;59;1012.94;3.1828;360;-1;
1669463724;26/11/2022 11:55:24;11.9444;13.1;58;1012.94;1.06093;360;-1;
1669463788;26/11/2022 11:56:28;12;13.1;58;1012.9;2.12187;360;-1;
1669463849;26/11/2022 11:57:29;12.0556;13.2;57;1012.9;4.24374;360;-1;
1669463913;26/11/2022 11:58:33;12.1111;13.2;58;1012.87;3.1828;360;-1;
1669463978;26/11/2022 11:59:38;12.2222;13.2;57;1012.9;1.06093;360;-1;
1669464044;26/11/2022 12:00:44;12.2778;13.3;56;1012.94;1.06093;360;-1;
1669464108;26/11/2022 12:01:48;12.3333;13.4;56;1012.94;1.06093;360;-1;
1669464168;26/11/2022 12:02:48;12.3889;13.5;56;1012.87;1.06093;360;-1;
1669464229;26/11/2022 12:03:49;12.4444;13.5;56;1012.9;0;360;-1;
1669464293;26/11/2022 12:04:53;12.5;13.5;56;1012.84;0;360;-1;
1669464354;26/11/2022 12:05:54;12.5;13.6;54;1012.8;0;360;-1;
1669464418;26/11/2022 12:06:58;12.6111;13.6;54;1012.87;2.12187;360;-1;
1669464483;26/11/2022 12:08:03;12.6111;13.6;55;1012.77;1.06093;360;-1;
1669464549;26/11/2022 12:09:09;12.6667;13.7;56;1012.73;0;360;-1;
1669464613;26/11/2022 12:10:13;12.7222;13.7;55;1012.73;1.06093;360;-1;
1669464678;26/11/2022 12:11:18;12.7778;13.7;56;1012.67;3.1828;360;-1;
1669464744;26/11/2022 12:12:24;12.8333;13.8;56;1012.6;0;360;-1;
1669464808;26/11/2022 12:13:28;12.8889;13.9;55;1012.6;0;360;-1;
1669464868;26/11/2022 12:14:28;12.9444;13.9;55;1012.6;1.06093;360;-1;
1669464929;26/11/2022 12:15:29;13;13.8;55;1012.6;1.06093;360;-1;
1669464993;26/11/2022 12:16:33;13.0556;13.8;54;1012.6;0;360;-1;
1669465054;26/11/2022 12:17:34;13.1111;13.8;54;1012.67;0;360;-1;
1669465118;26/11/2022 12:18:38;13.1667;13.8;54;1012.67;1.06093;360;-1;
1669465184;26/11/2022 12:19:44;13.2222;13.7;53;1012.67;1.06093;360;-1;
1669465249;26/11/2022 12:20:49;13.2778;13.7;53;1012.67;0;360;-1;
1669465313;26/11/2022 12:21:53;13.3333;13.6;53;1012.63;1.06093;360;-1;
1669465378;26/11/2022 12:22:58;13.3889;13.5;52;1012.63;0;360;-1;
1669465444;26/11/2022 12:24:04;13.3889;13.5;52;1012.6;0;50;-1;
1669465508;26/11/2022 12:25:08;13.3889;13.6;52;1012.67;0;50;-1;
1669465569;26/11/2022 12:26:09;13.3889;13.7;52;1012.56;0;50;-1;
1669465633;26/11/2022 12:27:13;13.4444;14.1;51;1012.56;0;50;-1;
1669465699;26/11/2022 12:28:19;13.4444;14.4;51;1012.6;0;50;-1;
1669465764;26/11/2022 12:29:24;13.4444;14.6;51;1012.6;0;50;-1;
