﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
10;1;1;3:25.407;0;;1:33.925;0;1:03.088;0;48.394;0;79.4;3:25.407;12:33:25.407;1:33.925;1:03.088;0:48.394;124.0;Jorge M. PEREIRA DA COSTA SILVA;0:00:48.600;D1;PAGID TCR;Veloso Motorsport;;GF;93.925;63.088;48.394;
10;1;2;2:19.019;0;;39.156;0;54.659;0;45.204;0;121.1;5:44.426;12:35:44.426;0:39.156;0:54.659;0:45.204;215.3;Jorge M. PEREIRA DA COSTA SILVA;;D1;PAGID TCR;Veloso Motorsport;;GF;39.156;54.659;45.204;
10;1;3;2:47.971;0;B;42.423;0;1:03.966;0;1:01.582;0;100.2;8:32.397;12:38:32.397;0:42.423;1:03.966;1:01.582;187.8;Jorge M. PEREIRA DA COSTA SILVA;;D1;PAGID TCR;Veloso Motorsport;;RF;42.423;63.966;61.582;
10;1;4;11:14.205;0;;9:35.130;0;54.523;0;44.552;0;25.0;19:46.602;12:49:46.602;9:35.130;0:54.523;0:44.552;144.2;Jorge M. PEREIRA DA COSTA SILVA;0:08:59.797;D1;PAGID TCR;Veloso Motorsport;;GF;575.130;54.523;44.552;
10;1;5;2:14.004;0;;37.412;0;51.953;0;44.639;0;125.6;22:00.606;12:52:00.606;0:37.412;0:51.953;0:44.639;229.9;Jorge M. PEREIRA DA COSTA SILVA;;D1;PAGID TCR;Veloso Motorsport;;GF;37.412;51.953;44.639;
10;1;6;2:08.723;0;;36.385;0;50.684;0;41.654;0;130.7;24:09.329;12:54:09.329;0:36.385;0:50.684;0:41.654;236.3;Jorge M. PEREIRA DA COSTA SILVA;;D1;PAGID TCR;Veloso Motorsport;;GF;36.385;50.684;41.654;
10;1;7;2:04.883;0;;35.452;0;48.703;0;40.728;0;134.8;26:14.212;12:56:14.212;0:35.452;0:48.703;0:40.728;239.5;Jorge M. PEREIRA DA COSTA SILVA;;D1;PAGID TCR;Veloso Motorsport;;GF;35.452;48.703;40.728;
10;1;8;2:03.791;0;;35.185;0;48.515;0;40.091;0;136.0;28:18.003;12:58:18.003;0:35.185;0:48.515;0:40.091;240.0;Jorge M. PEREIRA DA COSTA SILVA;;D1;PAGID TCR;Veloso Motorsport;;GF;35.185;48.515;40.091;
10;1;9;2:02.240;0;;34.217;0;47.524;0;40.499;0;137.7;30:20.243;13:00:20.243;0:34.217;0:47.524;0:40.499;238.4;Jorge M. PEREIRA DA COSTA SILVA;;D1;PAGID TCR;Veloso Motorsport;;GF;34.217;47.524;40.499;
10;1;10;2:16.813;0;B;34.459;0;49.559;0;52.795;0;123.0;32:37.056;13:02:37.056;0:34.459;0:49.559;0:52.795;238.9;Jorge M. PEREIRA DA COSTA SILVA;;D1;PAGID TCR;Veloso Motorsport;;RF;34.459;49.559;52.795;
10;1;11;4:39.492;0;;3:05.073;0;51.270;0;43.149;0;60.2;37:16.548;13:07:16.548;3:05.073;0:51.270;0:43.149;156.2;Jorge M. PEREIRA DA COSTA SILVA;0:02:28.723;D1;PAGID TCR;Veloso Motorsport;;GF;185.073;51.270;43.149;
10;1;12;2:12.836;0;;35.142;0;49.544;0;48.150;0;126.7;39:29.384;13:09:29.384;0:35.142;0:49.544;0:48.150;236.9;Jorge M. PEREIRA DA COSTA SILVA;;D1;PAGID TCR;Veloso Motorsport;;GF;35.142;49.544;48.150;
10;1;13;2:02.004;0;;33.995;0;47.442;0;40.567;0;137.9;41:31.388;13:11:31.388;0:33.995;0:47.442;0:40.567;240.0;Jorge M. PEREIRA DA COSTA SILVA;;D1;PAGID TCR;Veloso Motorsport;;GF;33.995;47.442;40.567;
10;1;14;2:02.196;0;;33.890;0;47.419;0;40.887;0;137.7;43:33.584;13:13:33.584;0:33.890;0:47.419;0:40.887;240.5;Jorge M. PEREIRA DA COSTA SILVA;;D1;PAGID TCR;Veloso Motorsport;;GF;33.890;47.419;40.887;
10;1;15;2:01.968;0;;33.913;0;47.611;0;40.444;0;138.0;45:35.552;13:15:35.552;0:33.913;0:47.611;0:40.444;238.9;Jorge M. PEREIRA DA COSTA SILVA;;D1;PAGID TCR;Veloso Motorsport;;GF;33.913;47.611;40.444;
10;1;16;2:00.425;2;;33.381;2;47.417;0;39.627;2;139.8;47:35.977;13:17:35.977;0:33.381;0:47.417;0:39.627;238.9;Jorge M. PEREIRA DA COSTA SILVA;;D1;PAGID TCR;Veloso Motorsport;;GF;33.381;47.417;39.627;
