﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1684660647;21/05/2023 09:17:27;16.8333;25.9;65;998.375;2.12187;265;-1;
1684660712;21/05/2023 09:18:32;16.8333;26;65;998.341;1.06093;213;-1;
1684660777;21/05/2023 09:19:37;16.8889;26;65;998.341;0;212;-1;
1684660842;21/05/2023 09:20:42;16.8889;26;65;998.341;3.1828;5;-1;
1684660907;21/05/2023 09:21:47;16.9444;26;65;998.409;1.06093;5;-1;
1684660972;21/05/2023 09:22:52;17;26;65;998.409;1.06093;227;-1;
1684661037;21/05/2023 09:23:57;17;26;64;998.375;2.12187;223;-1;
1684661102;21/05/2023 09:25:02;17.0556;26;65;998.375;2.12187;213;-1;
1684661167;21/05/2023 09:26:07;17.1111;26;64;998.375;3.1828;219;-1;
1684661227;21/05/2023 09:27:07;17.0556;26;64;998.307;1.06093;219;-1;
1684661292;21/05/2023 09:28:12;17.1111;26;64;998.375;0;219;-1;
1684661357;21/05/2023 09:29:17;17.1667;26;64;998.274;0;219;-1;
1684661422;21/05/2023 09:30:22;17.1667;26;64;998.307;0;219;-1;
1684661487;21/05/2023 09:31:27;17.2222;26;64;998.307;0;211;-1;
1684661547;21/05/2023 09:32:27;17.2778;26;64;998.409;3.1828;224;-1;
1684661607;21/05/2023 09:33:27;17.2778;26;63;998.307;2.12187;222;-1;
1684661672;21/05/2023 09:34:32;17.2778;26;63;998.341;2.12187;14;-1;
1684661737;21/05/2023 09:35:37;17.2778;26;63;998.341;2.12187;209;-1;
1684661802;21/05/2023 09:36:42;17.3333;26;63;998.307;4.24374;202;-1;
1684661867;21/05/2023 09:37:47;17.3333;25.9;63;998.375;0;215;-1;
1684661927;21/05/2023 09:38:47;17.3889;25.9;63;998.341;1.06093;215;-1;
1684661992;21/05/2023 09:39:52;17.3889;25.9;63;998.307;1.06093;215;-1;
1684662057;21/05/2023 09:40:57;17.4444;25.9;63;998.341;2.12187;216;-1;
1684662122;21/05/2023 09:42:02;17.4444;25.9;63;998.341;2.12187;215;-1;
1684662187;21/05/2023 09:43:07;17.5;25.9;63;998.307;1.06093;212;-1;
