﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
10;1;1;5:37.002;0;B;1:19.000;0;1:06.037;2;3:11.965;0;48.4;5:37.002;10:40:37.002;1:19.000;1:06.037;3:11.965;74.7;Jorge M. PEREIRA DA COSTA SILVA;0:00:22.468;D1;PAGID TCR;Veloso Motorsport;;RF;79.000;66.037;191.965;
103;1;1;3:07.551;0;;1:23.485;0;58.202;0;45.864;0;87.0;3:07.551;10:38:07.551;1:23.485;0:58.202;0:45.864;84.2;Francesc GUTIÉRREZ AGÜÍ;0:00:34.346;GPR;;Pcr Sport;;GF;83.485;58.202;45.864;
103;1;2;2:45.879;0;B;41.675;0;55.856;0;1:08.348;0;101.5;5:53.430;10:40:53.430;0:41.675;0:55.856;1:08.348;189.1;Francesc GUTIÉRREZ AGÜÍ;;GPR;;Pcr Sport;;GF;41.675;55.856;68.348;
103;1;3;2:27.034;0;;59.801;0;46.694;2;40.539;2;114.5;8:20.464;10:43:20.464;0:59.801;0:46.694;0:40.539;164.7;Francesc GUTIÉRREZ AGÜÍ;0:00:29.147;GPR;;Pcr Sport;;GF;59.801;46.694;40.539;
103;1;4;5:05.962;0;B;34.114;2;3:45.678;0;46.170;0;55.0;13:26.426;10:48:26.426;0:34.114;3:45.678;0:46.170;239.5;Francesc GUTIÉRREZ AGÜÍ;;GPR;;Pcr Sport;;GF;34.114;225.678;46.170;
105;1;1;3:47.364;0;B;1:34.244;0;1:07.816;0;1:05.304;0;71.7;3:47.364;10:38:47.364;1:34.244;1:07.816;1:05.304;80.7;Luís J. RECUENCO ALCAÑIZ (JF);0:00:39.241;PC;;C.D.E. GPR SPORT;;RF;94.244;67.816;65.304;
105;1;2;5:06.277;0;;3:21.651;0;57.101;0;47.525;0;55.0;8:53.641;10:43:53.641;3:21.651;0:57.101;0:47.525;126.0;Luís J. RECUENCO ALCAÑIZ (JF);0:02:42.593;PC;;C.D.E. GPR SPORT;;GF;201.651;57.101;47.525;
105;1;3;2:52.740;0;B;44.312;0;1:03.054;0;1:05.374;0;97.4;11:46.381;10:46:46.381;0:44.312;1:03.054;1:05.374;163.0;Luís J. RECUENCO ALCAÑIZ (JF);;PC;;C.D.E. GPR SPORT;;RF;44.312;63.054;65.374;
105;1;4;4:09.695;0;;2:40.468;0;48.662;0;40.565;0;67.4;15:56.076;10:50:56.076;2:40.468;0:48.662;0:40.565;133.9;Luís J. RECUENCO ALCAÑIZ (JF);0:02:04.125;PC;;C.D.E. GPR SPORT;;GF;160.468;48.662;40.565;
105;1;5;1:59.637;0;;34.338;0;46.066;0;39.233;0;140.7;17:55.713;10:52:55.713;0:34.338;0:46.066;0:39.233;261.3;Luís J. RECUENCO ALCAÑIZ (JF);;PC;;C.D.E. GPR SPORT;;GF;34.338;46.066;39.233;
105;1;6;1:56.598;0;;32.280;0;44.717;0;39.601;0;144.3;19:52.311;10:54:52.311;0:32.280;0:44.717;0:39.601;265.8;Luís J. RECUENCO ALCAÑIZ (JF);;PC;;C.D.E. GPR SPORT;;GF;32.280;44.717;39.601;
105;1;7;1:53.531;2;;31.913;2;44.225;2;37.393;2;148.2;21:45.842;10:56:45.842;0:31.913;0:44.225;0:37.393;263.2;Luís J. RECUENCO ALCAÑIZ (JF);;PC;;C.D.E. GPR SPORT;;FF;31.913;44.225;37.393;
107;1;1;3:17.064;0;;1:25.462;0;1:02.060;0;49.542;0;82.8;3:17.064;10:38:17.064;1:25.462;1:02.060;0:49.542;73.8;Josep MAYOLA COMADIRA (JF);0:00:27.977;GT3;;Pcr Sport;;GF;85.462;62.060;49.542;
107;1;2;2:38.658;0;B;42.289;0;53.804;0;1:02.565;0;106.1;5:55.722;10:40:55.722;0:42.289;0:53.804;1:02.565;187.4;Josep MAYOLA COMADIRA (JF);;GT3;;Pcr Sport;;GF;42.289;53.804;62.565;
107;1;3;2:35.833;0;;1:03.498;0;50.381;0;41.954;0;108.0;8:31.555;10:43:31.555;1:03.498;0:50.381;0:41.954;158.5;Josep MAYOLA COMADIRA (JF);0:00:29.876;GT3;;Pcr Sport;;GF;63.498;50.381;41.954;
107;1;4;2:21.108;0;B;34.745;0;48.128;0;58.235;0;119.3;10:52.663;10:45:52.663;0:34.745;0:48.128;0:58.235;244.3;Josep MAYOLA COMADIRA (JF);;GT3;;Pcr Sport;;RF;34.745;48.128;58.235;
107;1;5;5:23.146;0;;3:47.207;0;53.936;0;42.003;0;52.1;16:15.809;10:51:15.809;3:47.207;0:53.936;0:42.003;153.1;Josep MAYOLA COMADIRA (JF);0:03:12.354;GT3;;Pcr Sport;;GF;227.207;53.936;42.003;
107;1;6;2:02.121;0;;34.457;0;47.387;2;40.277;0;137.8;18:17.930;10:53:17.930;0:34.457;0:47.387;0:40.277;246.0;Josep MAYOLA COMADIRA (JF);;GT3;;Pcr Sport;;GF;34.457;47.387;40.277;
107;1;7;2:02.105;0;;33.949;0;47.538;0;40.618;0;137.8;20:20.035;10:55:20.035;0:33.949;0:47.538;0:40.618;247.1;Josep MAYOLA COMADIRA (JF);;GT3;;Pcr Sport;;GF;33.949;47.538;40.618;
