﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; S4; S4_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;S4_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;S4_SECONDS;
25;1;1;2:50.971;0;;1:02.963;0;41.890;0;25.552;0;40.566;0;98.1;2:50.971;15:42:50.971;1:02.963;0:41.890;0:25.552;0:40.566;93.0;Gonzalo PÉREZ;0:00:33.059;HONDA;A;Team Larresport;HONDA;GF;62.963;41.890;25.552;40.566;
25;1;2;1:53.403;0;;21.152;0;34.830;0;23.950;0;33.471;0;147.8;4:44.374;15:44:44.374;0:21.152;0:34.830;0:23.950;0:33.471;227.0;Gonzalo PÉREZ;;HONDA;A;Team Larresport;HONDA;GF;21.152;34.830;23.950;33.471;
25;1;3;1:53.209;0;;20.893;2;34.655;0;23.863;0;33.798;0;148.1;6:37.583;15:46:37.583;0:20.893;0:34.655;0:23.863;0:33.798;219.6;Gonzalo PÉREZ;;HONDA;A;Team Larresport;HONDA;GF;20.893;34.655;23.863;33.798;
25;1;4;2:00.570;0;;21.227;0;36.251;0;24.836;0;38.256;0;139.0;8:38.153;15:48:38.153;0:21.227;0:36.251;0:24.836;0:38.256;220.1;Gonzalo PÉREZ;;HONDA;A;Team Larresport;HONDA;GF;21.227;36.251;24.836;38.256;
25;1;5;1:58.602;0;;21.332;0;37.180;0;24.894;0;35.196;0;141.4;10:36.755;15:50:36.755;0:21.332;0:37.180;0:24.894;0:35.196;217.0;Gonzalo PÉREZ;;HONDA;A;Team Larresport;HONDA;GF;21.332;37.180;24.894;35.196;
25;1;6;1:52.593;2;;21.084;0;34.383;2;23.777;2;33.349;3;148.9;12:29.348;15:52:29.348;0:21.084;0:34.383;0:23.777;0:33.349;214.4;Gonzalo PÉREZ;;HONDA;A;Team Larresport;HONDA;GF;21.084;34.383;23.777;33.349;
25;1;7;1:56.266;0;;21.445;0;35.162;0;24.123;0;35.536;0;144.2;14:25.614;15:54:25.614;0:21.445;0:35.162;0:24.123;0:35.536;212.3;Gonzalo PÉREZ;;HONDA;A;Team Larresport;HONDA;GF;21.445;35.162;24.123;35.536;
25;1;8;1:53.547;0;;21.021;0;34.789;0;24.048;0;33.689;0;147.6;16:19.161;15:56:19.161;0:21.021;0:34.789;0:24.048;0:33.689;216.6;Gonzalo PÉREZ;;HONDA;A;Team Larresport;HONDA;FF;21.021;34.789;24.048;33.689;
31;1;1;2:02.613;0;;25.778;0;36.763;0;25.204;0;34.868;0;136.7;2:02.613;15:42:02.613;0:25.778;0:36.763;0:25.204;0:34.868;164.0;Giulio PUGLIESE;0:00:03.804;HONDA;A;CFMOTO Aspar Junior Team;HONDA;GF;25.778;36.763;25.204;34.868;
31;1;2;1:53.422;0;;21.270;0;34.669;0;23.823;0;33.660;0;147.8;3:56.035;15:43:56.035;0:21.270;0:34.669;0:23.823;0:33.660;217.9;Giulio PUGLIESE;;HONDA;A;CFMOTO Aspar Junior Team;HONDA;GF;21.270;34.669;23.823;33.660;
31;1;3;1:53.631;0;;21.001;0;34.781;0;23.810;0;34.039;0;147.5;5:49.666;15:45:49.666;0:21.001;0:34.781;0:23.810;0:34.039;218.8;Giulio PUGLIESE;;HONDA;A;CFMOTO Aspar Junior Team;HONDA;GF;21.001;34.781;23.810;34.039;
31;1;4;1:52.726;0;;21.008;0;34.490;0;23.616;0;33.612;0;148.7;7:42.392;15:47:42.392;0:21.008;0:34.490;0:23.616;0:33.612;218.8;Giulio PUGLIESE;;HONDA;A;CFMOTO Aspar Junior Team;HONDA;GF;21.008;34.490;23.616;33.612;
31;1;5;1:52.616;2;;21.027;0;34.416;2;23.653;0;33.520;2;148.9;9:35.008;15:49:35.008;0:21.027;0:34.416;0:23.653;0:33.520;217.4;Giulio PUGLIESE;;HONDA;A;CFMOTO Aspar Junior Team;HONDA;GF;21.027;34.416;23.653;33.520;
31;1;6;1:52.815;0;;20.903;2;34.550;0;23.663;0;33.699;0;148.6;11:27.823;15:51:27.823;0:20.903;0:34.550;0:23.663;0:33.699;218.8;Giulio PUGLIESE;;HONDA;A;CFMOTO Aspar Junior Team;HONDA;GF;20.903;34.550;23.663;33.699;
31;1;7;1:56.196;0;;21.842;0;35.686;0;24.436;0;34.232;0;144.3;13:24.019;15:53:24.019;0:21.842;0:35.686;0:24.436;0:34.232;217.9;Giulio PUGLIESE;;HONDA;A;CFMOTO Aspar Junior Team;HONDA;GF;21.842;35.686;24.436;34.232;
31;1;8;1:52.721;0;;21.051;0;34.451;0;23.561;3;33.658;0;148.7;15:16.740;15:55:16.740;0:21.051;0:34.451;0:23.561;0:33.658;217.9;Giulio PUGLIESE;;HONDA;A;CFMOTO Aspar Junior Team;HONDA;FF;21.051;34.451;23.561;33.658;
33;1;1;2:50.263;0;;1:04.705;0;41.050;0;25.811;0;38.697;0;98.5;2:50.263;15:42:50.263;1:04.705;0:41.050;0:25.811;0:38.697;86.7;Enzo BELLON;0:00:34.612;HONDA;A;Team Estrella Galicia 0,0;HONDA;GF;64.705;41.050;25.811;38.697;
33;1;2;1:56.181;0;;21.867;0;35.430;0;24.343;0;34.541;0;144.3;4:46.444;15:44:46.444;0:21.867;0:35.430;0:24.343;0:34.541;213.6;Enzo BELLON;;HONDA;A;Team Estrella Galicia 0,0;HONDA;GF;21.867;35.430;24.343;34.541;
33;1;3;1:57.501;0;;21.500;0;36.207;0;24.788;0;35.006;0;142.7;6:43.945;15:46:43.945;0:21.500;0:36.207;0:24.788;0:35.006;220.5;Enzo BELLON;;HONDA;A;Team Estrella Galicia 0,0;HONDA;GF;21.500;36.207;24.788;35.006;
33;1;4;1:57.674;0;;21.507;0;36.655;0;24.281;0;35.231;0;142.5;8:41.619;15:48:41.619;0:21.507;0:36.655;0:24.281;0:35.231;219.2;Enzo BELLON;;HONDA;A;Team Estrella Galicia 0,0;HONDA;GF;21.507;36.655;24.281;35.231;
33;1;5;1:55.428;0;;21.605;0;35.283;0;24.274;0;34.266;0;145.2;10:37.047;15:50:37.047;0:21.605;0:35.283;0:24.274;0:34.266;214.9;Enzo BELLON;;HONDA;A;Team Estrella Galicia 0,0;HONDA;GF;21.605;35.283;24.274;34.266;
33;1;6;1:54.221;2;;21.242;2;34.879;0;24.226;0;33.874;0;146.8;12:31.268;15:52:31.268;0:21.242;0:34.879;0:24.226;0:33.874;215.7;Enzo BELLON;;HONDA;A;Team Estrella Galicia 0,0;HONDA;GF;21.242;34.879;24.226;33.874;
33;1;7;1:54.046;0;;21.385;0;34.880;0;23.798;0;33.983;0;147.0;14:25.314;15:54:25.314;0:21.385;0:34.880;0:23.798;0:33.983;222.8;Enzo BELLON;;HONDA;A;Team Estrella Galicia 0,0;HONDA;GF;21.385;34.880;23.798;33.983;
33;1;8;1:54.150;0;;21.789;0;34.783;2;23.882;2;33.696;2;146.9;16:19.464;15:56:19.464;0:21.789;0:34.783;0:23.882;0:33.696;210.7;Enzo BELLON;;HONDA;A;Team Estrella Galicia 0,0;HONDA;FF;21.789;34.783;23.882;33.696;
34;1;1;2:50.782;0;;1:08.344;0;37.653;0;25.770;0;39.015;0;98.2;2:50.782;15:42:50.782;1:08.344;0:37.653;0:25.770;0:39.015;102.9;Seiryu IKEGAMI;0:00:39.918;HONDA;A;GAS UP RACING TEAM;HONDA;GF;68.344;37.653;25.770;39.015;
34;1;2;1:53.353;0;;20.955;0;34.766;0;24.022;0;33.610;0;147.9;4:44.135;15:44:44.135;0:20.955;0:34.766;0:24.022;0:33.610;218.3;Seiryu IKEGAMI;;HONDA;A;GAS UP RACING TEAM;HONDA;GF;20.955;34.766;24.022;33.610;
34;1;3;1:53.545;0;;21.054;0;34.416;2;23.966;0;34.109;0;147.7;6:37.680;15:46:37.680;0:21.054;0:34.416;0:23.966;0:34.109;217.4;Seiryu IKEGAMI;;HONDA;A;GAS UP RACING TEAM;HONDA;GF;21.054;34.416;23.966;34.109;
34;1;4;1:59.806;0;;22.897;0;35.397;0;24.640;0;36.872;0;139.9;8:37.486;15:48:37.486;0:22.897;0:35.397;0:24.640;0:36.872;215.7;Seiryu IKEGAMI;;HONDA;A;GAS UP RACING TEAM;HONDA;GF;22.897;35.397;24.640;36.872;
34;1;5;1:58.850;0;;22.082;0;38.074;0;24.373;0;34.321;0;141.1;10:36.336;15:50:36.336;0:22.082;0:38.074;0:24.373;0:34.321;215.7;Seiryu IKEGAMI;;HONDA;A;GAS UP RACING TEAM;HONDA;GF;22.082;38.074;24.373;34.321;
34;1;6;1:53.004;2;;20.931;0;34.773;0;23.871;2;33.429;2;148.4;12:29.340;15:52:29.340;0:20.931;0:34.773;0:23.871;0:33.429;219.2;Seiryu IKEGAMI;;HONDA;A;GAS UP RACING TEAM;HONDA;GF;20.931;34.773;23.871;33.429;
34;1;7;1:56.450;0;;21.413;0;34.805;0;24.165;0;36.067;0;144.0;14:25.790;15:54:25.790;0:21.413;0:34.805;0:24.165;0:36.067;216.1;Seiryu IKEGAMI;;HONDA;A;GAS UP RACING TEAM;HONDA;GF;21.413;34.805;24.165;36.067;
34;1;8;1:53.356;0;;20.802;2;34.759;0;24.019;0;33.776;0;147.9;16:19.146;15:56:19.146;0:20.802;0:34.759;0:24.019;0:33.776;220.5;Seiryu IKEGAMI;;HONDA;A;GAS UP RACING TEAM;HONDA;FF;20.802;34.759;24.019;33.776;
37;1;1;2:50.575;0;;1:07.721;0;37.840;0;25.264;0;39.750;0;98.3;2:50.575;15:42:50.575;1:07.721;0:37.840;0:25.264;0:39.750;141.2;Marianos NIKOLIS;0:00:41.451;HONDA;A;Team Estrella Galicia 0,0;HONDA;GF;67.721;37.840;25.264;39.750;
37;1;2;1:55.556;0;;21.716;0;35.351;0;24.264;0;34.225;0;145.1;4:46.131;15:44:46.131;0:21.716;0:35.351;0:24.264;0:34.225;221.4;Marianos NIKOLIS;;HONDA;A;Team Estrella Galicia 0,0;HONDA;GF;21.716;35.351;24.264;34.225;
37;1;3;1:58.146;0;;21.534;0;35.626;0;25.192;0;35.794;0;141.9;6:44.277;15:46:44.277;0:21.534;0:35.626;0:25.192;0:35.794;213.6;Marianos NIKOLIS;;HONDA;A;Team Estrella Galicia 0,0;HONDA;GF;21.534;35.626;25.192;35.794;
37;1;4;1:56.100;0;;21.242;0;36.368;0;24.221;0;34.269;0;144.4;8:40.377;15:48:40.377;0:21.242;0:36.368;0:24.221;0:34.269;221.9;Marianos NIKOLIS;;HONDA;A;Team Estrella Galicia 0,0;HONDA;GF;21.242;36.368;24.221;34.269;
37;1;5;1:54.386;0;;21.283;0;34.829;0;24.231;0;34.043;0;146.6;10:34.763;15:50:34.763;0:21.283;0:34.829;0:24.231;0:34.043;213.6;Marianos NIKOLIS;;HONDA;A;Team Estrella Galicia 0,0;HONDA;GF;21.283;34.829;24.231;34.043;
37;1;6;1:54.329;0;;21.470;0;34.822;0;24.074;0;33.963;0;146.6;12:29.092;15:52:29.092;0:21.470;0:34.822;0:24.074;0:33.963;207.1;Marianos NIKOLIS;;HONDA;A;Team Estrella Galicia 0,0;HONDA;GF;21.470;34.822;24.074;33.963;
37;1;7;1:56.921;0;;21.464;0;35.582;0;24.039;0;35.836;0;143.4;14:26.013;15:54:26.013;0:21.464;0:35.582;0:24.039;0:35.836;210.3;Marianos NIKOLIS;;HONDA;A;Team Estrella Galicia 0,0;HONDA;GF;21.464;35.582;24.039;35.836;
37;1;8;1:53.191;2;;20.962;2;34.624;2;23.867;2;33.738;2;148.1;16:19.204;15:56:19.204;0:20.962;0:34.624;0:23.867;0:33.738;219.6;Marianos NIKOLIS;;HONDA;A;Team Estrella Galicia 0,0;HONDA;FF;20.962;34.624;23.867;33.738;
6;1;1;3:13.411;0;;1:24.012;0;39.202;0;27.988;0;42.209;0;86.7;3:13.411;15:43:13.411;1:24.012;0:39.202;0:27.988;0:42.209;170.4;Benjamin CAILLET;0:01:02.998;HONDA;A;JEG TAKE OFF GP;HONDA;GF;84.012;39.202;27.988;42.209;
6;1;2;1:54.260;0;;21.226;0;35.287;0;24.040;0;33.707;2;146.7;5:07.671;15:45:07.671;0:21.226;0:35.287;0:24.040;0:33.707;227.9;Benjamin CAILLET;;HONDA;A;JEG TAKE OFF GP;HONDA;GF;21.226;35.287;24.040;33.707;
6;1;3;1:54.103;0;;21.031;2;34.879;0;24.120;0;34.073;0;146.9;7:01.774;15:47:01.774;0:21.031;0:34.879;0:24.120;0:34.073;229.4;Benjamin CAILLET;;HONDA;A;JEG TAKE OFF GP;HONDA;GF;21.031;34.879;24.120;34.073;
6;1;4;1:58.989;0;;21.803;0;38.008;0;24.853;0;34.325;0;140.9;9:00.763;15:49:00.763;0:21.803;0:38.008;0:24.853;0:34.325;214.9;Benjamin CAILLET;;HONDA;A;JEG TAKE OFF GP;HONDA;GF;21.803;38.008;24.853;34.325;
6;1;5;1:54.058;0;;21.319;0;34.662;0;24.144;0;33.933;0;147.0;10:54.821;15:50:54.821;0:21.319;0:34.662;0:24.144;0:33.933;215.3;Benjamin CAILLET;;HONDA;A;JEG TAKE OFF GP;HONDA;GF;21.319;34.662;24.144;33.933;
6;1;6;1:53.989;0;;21.184;0;34.884;0;24.123;0;33.798;0;147.1;12:48.810;15:52:48.810;0:21.184;0:34.884;0:24.123;0:33.798;215.7;Benjamin CAILLET;;HONDA;A;JEG TAKE OFF GP;HONDA;GF;21.184;34.884;24.123;33.798;
6;1;7;1:53.754;0;;21.114;0;34.760;0;24.055;0;33.825;0;147.4;14:42.564;15:54:42.564;0:21.114;0:34.760;0:24.055;0:33.825;215.3;Benjamin CAILLET;;HONDA;A;JEG TAKE OFF GP;HONDA;GF;21.114;34.760;24.055;33.825;
6;1;8;1:53.699;2;;21.293;0;34.607;2;23.996;2;33.803;0;147.5;16:36.263;15:56:36.263;0:21.293;0:34.607;0:23.996;0:33.803;214.9;Benjamin CAILLET;;HONDA;A;JEG TAKE OFF GP;HONDA;FF;21.293;34.607;23.996;33.803;
70;1;1;4:47.449;0;;3:02.783;0;39.261;0;25.977;0;39.428;0;58.3;4:47.449;15:44:47.449;3:02.783;0:39.261;0:25.977;0:39.428;78.0;Kristian DANIEL JR;0:02:31.060;HONDA;A;AGR TEAM;HONDA;GF;182.783;39.261;25.977;39.428;
70;1;2;1:55.791;2;;21.504;0;35.250;0;24.486;0;34.551;0;144.8;6:43.240;15:46:43.240;0:21.504;0:35.250;0:24.486;0:34.551;215.7;Kristian DANIEL JR;;HONDA;A;AGR TEAM;HONDA;GF;21.504;35.250;24.486;34.551;
70;1;3;1:58.437;0;;22.012;0;36.384;0;24.334;0;35.707;0;141.6;8:41.677;15:48:41.677;0:22.012;0:36.384;0:24.334;0:35.707;216.1;Kristian DANIEL JR;;HONDA;A;AGR TEAM;HONDA;GF;22.012;36.384;24.334;35.707;
70;1;4;1:54.670;0;;21.206;0;35.026;0;24.099;0;34.339;0;146.2;10:36.347;15:50:36.347;0:21.206;0:35.026;0:24.099;0:34.339;214.9;Kristian DANIEL JR;;HONDA;A;AGR TEAM;HONDA;GF;21.206;35.026;24.099;34.339;
70;1;5;1:53.972;0;;21.155;0;34.966;0;23.998;2;33.853;2;147.1;12:30.319;15:52:30.319;0:21.155;0:34.966;0:23.998;0:33.853;217.4;Kristian DANIEL JR;;HONDA;A;AGR TEAM;HONDA;GF;21.155;34.966;23.998;33.853;
70;1;6;1:55.841;0;;21.264;0;35.084;0;24.098;0;35.395;0;144.7;14:26.160;15:54:26.160;0:21.264;0:35.084;0:24.098;0:35.395;214.4;Kristian DANIEL JR;;HONDA;A;AGR TEAM;HONDA;GF;21.264;35.084;24.098;35.395;
70;1;7;1:53.991;0;;21.005;2;34.821;2;24.008;0;34.157;0;147.1;16:20.151;15:56:20.151;0:21.005;0:34.821;0:24.008;0:34.157;225.1;Kristian DANIEL JR;;HONDA;A;AGR TEAM;HONDA;FF;21.005;34.821;24.008;34.157;
71;1;1;3:12.755;0;;1:21.779;0;40.686;0;28.490;0;41.800;0;87.0;3:12.755;15:43:12.755;1:21.779;0:40.686;0:28.490;0:41.800;172.6;Carlos CANO;0:01:00.804;HONDA;A;SeventyTwo Artbox Racing Team;HONDA;GF;81.779;40.686;28.490;41.800;
71;1;2;1:53.941;0;;21.139;0;35.046;0;23.929;0;33.827;0;147.1;5:06.696;15:45:06.696;0:21.139;0:35.046;0:23.929;0:33.827;222.8;Carlos CANO;;HONDA;A;SeventyTwo Artbox Racing Team;HONDA;GF;21.139;35.046;23.929;33.827;
71;1;3;2:02.005;0;;21.831;0;37.090;0;25.645;0;37.439;0;137.4;7:08.701;15:47:08.701;0:21.831;0:37.090;0:25.645;0:37.439;216.6;Carlos CANO;;HONDA;A;SeventyTwo Artbox Racing Team;HONDA;GF;21.831;37.090;25.645;37.439;
71;1;4;1:53.162;0;;20.996;0;34.681;0;23.796;0;33.689;0;148.2;9:01.863;15:49:01.863;0:20.996;0:34.681;0:23.796;0:33.689;221.9;Carlos CANO;;HONDA;A;SeventyTwo Artbox Racing Team;HONDA;GF;20.996;34.681;23.796;33.689;
71;1;5;1:58.423;0;;20.936;0;34.549;2;24.082;0;38.856;0;141.6;11:00.286;15:51:00.286;0:20.936;0:34.549;0:24.082;0:38.856;222.3;Carlos CANO;;HONDA;A;SeventyTwo Artbox Racing Team;HONDA;GF;20.936;34.549;24.082;38.856;
71;1;6;2:00.072;0;;21.133;0;35.717;0;25.048;0;38.174;0;139.6;13:00.358;15:53:00.358;0:21.133;0:35.717;0:25.048;0:38.174;222.8;Carlos CANO;;HONDA;A;SeventyTwo Artbox Racing Team;HONDA;GF;21.133;35.717;25.048;38.174;
71;1;7;1:56.983;0;;21.056;0;34.875;0;23.848;0;37.204;0;143.3;14:57.341;15:54:57.341;0:21.056;0:34.875;0:23.848;0:37.204;221.0;Carlos CANO;;HONDA;A;SeventyTwo Artbox Racing Team;HONDA;GF;21.056;34.875;23.848;37.204;
71;1;8;1:52.528;2;;20.712;3;34.608;0;23.724;2;33.484;2;149.0;16:49.869;15:56:49.869;0:20.712;0:34.608;0:23.724;0:33.484;225.1;Carlos CANO;;HONDA;A;SeventyTwo Artbox Racing Team;HONDA;FF;20.712;34.608;23.724;33.484;
72;1;1;2:46.538;0;;1:10.332;0;36.147;0;24.963;0;35.096;0;100.7;2:46.538;15:42:46.538;1:10.332;0:36.147;0:24.963;0:35.096;154.4;David DA COSTA;0:00:47.554;HONDA;A;BRS - Brechon Racing School;HONDA;GF;70.332;36.147;24.963;35.096;
72;1;2;1:56.388;0;;21.826;0;35.369;0;24.490;0;34.703;0;144.0;4:42.926;15:44:42.926;0:21.826;0:35.369;0:24.490;0:34.703;206.7;David DA COSTA;;HONDA;A;BRS - Brechon Racing School;HONDA;GF;21.826;35.369;24.490;34.703;
72;1;3;1:55.242;0;;21.631;0;35.309;0;24.349;0;33.953;0;145.5;6:38.168;15:46:38.168;0:21.631;0:35.309;0:24.349;0:33.953;211.9;David DA COSTA;;HONDA;A;BRS - Brechon Racing School;HONDA;GF;21.631;35.309;24.349;33.953;
72;1;4;1:54.990;2;;21.263;0;34.980;2;24.516;0;34.231;0;145.8;8:33.158;15:48:33.158;0:21.263;0:34.980;0:24.516;0:34.231;216.1;David DA COSTA;;HONDA;A;BRS - Brechon Racing School;HONDA;GF;21.263;34.980;24.516;34.231;
72;1;5;1:55.389;0;;21.613;0;35.186;0;24.447;0;34.143;0;145.3;10:28.547;15:50:28.547;0:21.613;0:35.186;0:24.447;0:34.143;211.5;David DA COSTA;;HONDA;A;BRS - Brechon Racing School;HONDA;GF;21.613;35.186;24.447;34.143;
72;1;6;2:02.339;0;;22.702;0;38.092;0;27.030;0;34.515;0;137.0;12:30.886;15:52:30.886;0:22.702;0:38.092;0:27.030;0:34.515;;David DA COSTA;;HONDA;A;BRS - Brechon Racing School;HONDA;GF;22.702;38.092;27.030;34.515;
72;1;7;1:55.516;0;;21.229;0;35.041;0;24.148;0;35.098;0;145.1;14:26.402;15:54:26.402;0:21.229;0:35.041;0:24.148;0:35.098;217.0;David DA COSTA;;HONDA;A;BRS - Brechon Racing School;HONDA;GF;21.229;35.041;24.148;35.098;
72;1;8;1:53.929;0;;21.044;2;35.020;0;23.916;2;33.949;2;147.2;16:20.331;15:56:20.331;0:21.044;0:35.020;0:23.916;0:33.949;225.1;David DA COSTA;;HONDA;A;BRS - Brechon Racing School;HONDA;FF;21.044;35.020;23.916;33.949;
73;1;1;3:12.869;0;;1:22.699;0;40.440;0;28.387;0;41.343;0;86.9;3:12.869;15:43:12.869;1:22.699;0:40.440;0:28.387;0:41.343;166.2;Valentín PERRONE;0:01:00.838;HONDA;A;Frando Racing VHC Team;HONDA;GF;82.699;40.440;28.387;41.343;
73;1;2;1:53.871;0;;21.097;0;35.441;0;23.780;0;33.553;0;147.2;5:06.740;15:45:06.740;0:21.097;0:35.441;0:23.780;0:33.553;224.6;Valentín PERRONE;;HONDA;A;Frando Racing VHC Team;HONDA;GF;21.097;35.441;23.780;33.553;
73;1;3;2:02.837;0;;24.015;0;36.059;0;25.553;0;37.210;0;136.5;7:09.577;15:47:09.577;0:24.015;0:36.059;0:25.553;0:37.210;215.7;Valentín PERRONE;;HONDA;A;Frando Racing VHC Team;HONDA;GF;24.015;36.059;25.553;37.210;
73;1;4;1:52.314;3;;20.900;2;34.376;3;23.637;2;33.401;2;149.3;9:01.891;15:49:01.891;0:20.900;0:34.376;0:23.637;0:33.401;222.3;Valentín PERRONE;;HONDA;A;Frando Racing VHC Team;HONDA;GF;20.900;34.376;23.637;33.401;
73;1;5;1:58.900;0;;23.687;0;35.048;0;24.458;0;35.707;0;141.0;11:00.791;15:51:00.791;0:23.687;0:35.048;0:24.458;0:35.707;218.3;Valentín PERRONE;;HONDA;A;Frando Racing VHC Team;HONDA;GF;23.687;35.048;24.458;35.707;
73;1;6;2:00.363;0;;20.932;0;34.978;0;24.646;0;39.807;0;139.3;13:01.154;15:53:01.154;0:20.932;0:34.978;0:24.646;0:39.807;218.8;Valentín PERRONE;;HONDA;A;Frando Racing VHC Team;HONDA;GF;20.932;34.978;24.646;39.807;
73;1;7;1:55.445;0;;20.962;0;34.702;0;24.531;0;35.250;0;145.2;14:56.599;15:54:56.599;0:20.962;0:34.702;0:24.531;0:35.250;220.5;Valentín PERRONE;;HONDA;A;Frando Racing VHC Team;HONDA;GF;20.962;34.702;24.531;35.250;
73;1;8;1:53.584;0;;21.043;0;35.363;0;23.729;0;33.449;0;147.6;16:50.183;15:56:50.183;0:21.043;0:35.363;0:23.729;0:33.449;215.7;Valentín PERRONE;;HONDA;A;Frando Racing VHC Team;HONDA;FF;21.043;35.363;23.729;33.449;
90;1;1;3:13.318;0;;1:21.712;0;40.479;0;26.711;0;44.416;0;86.7;3:13.318;15:43:13.318;1:21.712;0:40.479;0:26.711;0:44.416;158.9;Luca AGOSTINELLI;0:00:58.864;HONDA;A;TEAM ECHOVIT PASINI RACING;HONDA;GF;81.712;40.479;26.711;44.416;
90;1;2;1:54.196;0;;21.118;0;35.220;0;24.013;0;33.845;0;146.8;5:07.514;15:45:07.514;0:21.118;0:35.220;0:24.013;0:33.845;223.2;Luca AGOSTINELLI;;HONDA;A;TEAM ECHOVIT PASINI RACING;HONDA;GF;21.118;35.220;24.013;33.845;
90;1;3;2:01.462;0;;21.368;0;36.880;0;25.612;0;37.602;0;138.0;7:08.976;15:47:08.976;0:21.368;0:36.880;0:25.612;0:37.602;222.8;Luca AGOSTINELLI;;HONDA;A;TEAM ECHOVIT PASINI RACING;HONDA;GF;21.368;36.880;25.612;37.602;
90;1;4;1:53.570;2;;20.906;0;34.912;0;23.961;2;33.791;0;147.6;9:02.546;15:49:02.546;0:20.906;0:34.912;0:23.961;0:33.791;221.9;Luca AGOSTINELLI;;HONDA;A;TEAM ECHOVIT PASINI RACING;HONDA;GF;20.906;34.912;23.961;33.791;
90;1;5;1:58.746;0;;20.967;0;35.714;0;24.662;0;37.403;0;141.2;11:01.292;15:51:01.292;0:20.967;0:35.714;0:24.662;0:37.403;224.6;Luca AGOSTINELLI;;HONDA;A;TEAM ECHOVIT PASINI RACING;HONDA;GF;20.967;35.714;24.662;37.403;
90;1;6;1:58.544;0;;20.854;2;34.854;2;24.788;0;38.048;0;141.4;12:59.836;15:52:59.836;0:20.854;0:34.854;0:24.788;0:38.048;225.1;Luca AGOSTINELLI;;HONDA;A;TEAM ECHOVIT PASINI RACING;HONDA;GF;20.854;34.854;24.788;38.048;
90;1;7;1:57.222;0;;21.511;0;35.623;0;24.413;0;35.675;0;143.0;14:57.058;15:54:57.058;0:21.511;0:35.623;0:24.413;0:35.675;215.7;Luca AGOSTINELLI;;HONDA;A;TEAM ECHOVIT PASINI RACING;HONDA;GF;21.511;35.623;24.413;35.675;
90;1;8;1:53.821;0;;20.866;0;35.157;0;24.062;0;33.736;2;147.3;16:50.879;15:56:50.879;0:20.866;0:35.157;0:24.062;0:33.736;223.2;Luca AGOSTINELLI;;HONDA;A;TEAM ECHOVIT PASINI RACING;HONDA;FF;20.866;35.157;24.062;33.736;
92;1;1;3:12.395;0;;1:27.179;0;36.391;0;27.524;0;41.301;0;87.1;3:12.395;15:43:12.395;1:27.179;0:36.391;0:27.524;0:41.301;171.2;Pablo OLIVARES;0:01:06.839;HONDA;A;MIR RACING FINETWORK TEAM;HONDA;GF;87.179;36.391;27.524;41.301;
92;1;2;1:54.710;0;;21.820;0;35.043;0;23.912;0;33.935;2;146.2;5:07.105;15:45:07.105;0:21.820;0:35.043;0:23.912;0:33.935;213.2;Pablo OLIVARES;;HONDA;A;MIR RACING FINETWORK TEAM;HONDA;GF;21.820;35.043;23.912;33.935;
92;1;3;2:00.957;0;;21.175;0;34.919;0;24.232;0;40.631;0;138.6;7:08.062;15:47:08.062;0:21.175;0:34.919;0:24.232;0:40.631;221.9;Pablo OLIVARES;;HONDA;A;MIR RACING FINETWORK TEAM;HONDA;GF;21.175;34.919;24.232;40.631;
92;1;4;1:57.403;0;;23.566;0;35.230;0;24.267;0;34.340;0;142.8;9:05.465;15:49:05.465;0:23.566;0:35.230;0:24.267;0:34.340;211.9;Pablo OLIVARES;;HONDA;A;MIR RACING FINETWORK TEAM;HONDA;GF;23.566;35.230;24.267;34.340;
92;1;5;1:54.135;2;;21.255;0;34.635;2;23.849;0;34.396;0;146.9;10:59.600;15:50:59.600;0:21.255;0:34.635;0:23.849;0:34.396;216.1;Pablo OLIVARES;;HONDA;A;MIR RACING FINETWORK TEAM;HONDA;GF;21.255;34.635;23.849;34.396;
92;1;6;2:00.816;0;;21.746;0;35.653;0;24.948;0;38.469;0;138.8;13:00.416;15:53:00.416;0:21.746;0:35.653;0:24.948;0:38.469;213.2;Pablo OLIVARES;;HONDA;A;MIR RACING FINETWORK TEAM;HONDA;GF;21.746;35.653;24.948;38.469;
92;1;7;1:54.668;0;;21.166;2;34.852;0;23.833;2;34.817;0;146.2;14:55.084;15:54:55.084;0:21.166;0:34.852;0:23.833;0:34.817;218.3;Pablo OLIVARES;;HONDA;A;MIR RACING FINETWORK TEAM;HONDA;GF;21.166;34.852;23.833;34.817;
92;1;8;1:54.314;0;;21.358;0;34.770;0;24.063;0;34.123;0;146.7;16:49.398;15:56:49.398;0:21.358;0:34.770;0:24.063;0:34.123;211.1;Pablo OLIVARES;;HONDA;A;MIR RACING FINETWORK TEAM;HONDA;FF;21.358;34.770;24.063;34.123;
