﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1716039619;18/05/2024 13:40:19;20.3333;39.5;60;997.495;5.30467;67;-1;
1716039684;18/05/2024 13:41:24;20.3333;39.6;60;997.495;3.1828;45;-1;
1716039749;18/05/2024 13:42:29;20.3889;39.6;60;997.495;3.1828;121;-1;
1716039814;18/05/2024 13:43:34;20.3333;39.6;60;997.529;4.24374;63;-1;
1716039879;18/05/2024 13:44:39;20.3889;39.7;60;997.596;6.3656;113;-1;
1716039939;18/05/2024 13:45:39;20.3333;39.8;61;997.529;4.24374;40;-1;
1716040004;18/05/2024 13:46:44;20.3333;39.8;60;997.529;6.3656;94;-1;
1716040069;18/05/2024 13:47:49;20.3333;39.8;59;997.427;10.6093;88;-1;
1716040129;18/05/2024 13:48:49;20.3333;39.7;60;997.427;6.3656;90;-1;
1716040194;18/05/2024 13:49:54;20.2778;39.8;59;997.427;4.24374;80;-1;
1716040259;18/05/2024 13:50:59;20.2778;39.8;59;997.427;4.24374;78;-1;
1716040319;18/05/2024 13:51:59;20.2222;39.8;59;997.427;4.24374;112;-1;
1716040384;18/05/2024 13:53:04;20.1667;39.9;59;997.325;7.42654;113;-1;
1716040449;18/05/2024 13:54:09;20.1667;39.9;60;997.325;3.1828;9;-1;
