﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
102;0;1;2:44.335;0;;1:08.290;0;52.311;0;43.734;0;102.0;2:44.335;10:27:44.335;1:08.290;0:52.311;0:43.734;131.5;Lionel Amrouche (JF);0:00:25.044;C1;GT;Lionel Amrouche;;
102;0;2;2:00.197;0;;34.408;0;46.219;0;39.570;0;139.4;4:44.532;10:29:44.532;0:34.408;0:46.219;0:39.570;237.9;Lionel Amrouche (JF);;C1;GT;Lionel Amrouche;;
102;0;3;1:55.115;0;;32.424;0;44.753;0;37.938;0;145.6;6:39.647;10:31:39.647;0:32.424;0:44.753;0:37.938;253.4;Lionel Amrouche (JF);;C1;GT;Lionel Amrouche;;
102;0;4;4:12.192;0;B;31.834;0;2:19.926;0;1:20.432;0;66.4;10:51.839;10:35:51.839;0:31.834;2:19.926;1:20.432;251.7;Lionel Amrouche (JF);;C1;GT;Lionel Amrouche;;
102;0;5;2:41.296;0;;1:12.905;0;49.023;0;39.368;0;103.9;13:33.134;10:38:33.135;1:12.905;0:49.023;0:39.368;186.5;Lionel Amrouche (JF);0:00:39.690;C1;GT;Lionel Amrouche;;
102;0;6;1:52.948;2;;31.784;2;43.872;0;37.292;0;148.4;15:26.082;10:40:26.083;0:31.784;0:43.872;0:37.292;254.0;Lionel Amrouche (JF);;C1;GT;Lionel Amrouche;;
102;0;7;1:52.401;0;;31.687;0;43.591;2;37.123;2;149.1;17:18.483;10:42:18.484;0:31.687;0:43.591;0:37.123;257.6;Lionel Amrouche (JF);;C1;GT;Lionel Amrouche;;
102;0;8;2:13.574;0;B;31.920;0;49.084;0;52.570;0;125.5;19:32.057;10:44:32.058;0:31.920;0:49.084;0:52.570;252.3;Lionel Amrouche (JF);;C1;GT;Lionel Amrouche;;
105;1;1;2:41.496;0;;1:07.177;0;52.487;0;41.832;0;103.8;2:41.496;10:27:41.496;1:07.177;0:52.487;0:41.832;112.1;Javier Morcillo;0:00:23.042;C1;GT;Javier Morcillo Rodriguez;;
105;1;2;1:54.891;0;;33.390;0;44.728;0;36.773;0;145.9;4:36.387;10:29:36.387;0:33.390;0:44.728;0:36.773;244.3;Javier Morcillo;;C1;GT;Javier Morcillo Rodriguez;;
105;1;3;1:48.091;0;;30.488;0;42.034;0;35.569;0;155.0;6:24.478;10:31:24.478;0:30.488;0:42.034;0:35.569;264.5;Javier Morcillo;;C1;GT;Javier Morcillo Rodriguez;;
105;1;4;2:06.824;0;B;30.088;0;42.004;0;54.732;0;132.1;8:31.302;10:33:31.302;0:30.088;0:42.004;0:54.732;268.4;Javier Morcillo;;C1;GT;Javier Morcillo Rodriguez;;
105;1;5;4:47.365;0;;3:21.263;0;43.821;0;42.281;0;58.3;13:18.666;10:38:18.667;3:21.263;0:43.821;0:42.281;169.9;Javier Morcillo;0:02:45.911;C1;GT;Javier Morcillo Rodriguez;;
105;1;6;1:46.422;4;;29.980;4;41.339;4;35.103;4;157.5;15:05.088;10:40:05.089;0:29.980;0:41.339;0:35.103;265.2;Javier Morcillo;;C1;GT;Javier Morcillo Rodriguez;;
105;1;7;2:12.998;0;B;34.405;0;50.406;0;48.187;0;126.0;17:18.086;10:42:18.087;0:34.405;0:50.406;0:48.187;229.9;Javier Morcillo;;C1;GT;Javier Morcillo Rodriguez;;
106;1;1;3:33.061;0;;1:47.998;0;59.628;0;45.435;0;78.7;3:33.061;10:28:33.061;1:47.998;0:59.628;0:45.435;124.7;Javier Escobar;0:00:59.119;C3;GT;Jose Martinez Bueno;;
106;1;2;2:04.420;0;;36.313;0;47.978;0;40.129;0;134.7;5:37.481;10:30:37.481;0:36.313;0:47.978;0:40.129;226.5;Javier Escobar;;C3;GT;Jose Martinez Bueno;;
106;1;3;2:01.355;0;;35.410;0;46.579;0;39.366;0;138.1;7:38.836;10:32:38.836;0:35.410;0:46.579;0:39.366;226.0;Javier Escobar;;C3;GT;Jose Martinez Bueno;;
106;1;4;3:09.018;0;B;39.722;0;1:09.343;0;1:19.953;0;88.7;10:47.854;10:35:47.854;0:39.722;1:09.343;1:19.953;229.9;Javier Escobar;;C3;GT;Jose Martinez Bueno;;
106;1;5;2:48.369;0;;1:16.996;0;51.800;0;39.573;0;99.5;13:36.222;10:38:36.223;1:16.996;0:51.800;0:39.573;171.2;Javier Escobar;0:00:42.950;C3;GT;Jose Martinez Bueno;;
106;1;6;2:01.302;0;;34.784;2;47.656;0;38.862;2;138.2;15:37.524;10:40:37.525;0:34.784;0:47.656;0:38.862;230.3;Javier Escobar;;C3;GT;Jose Martinez Bueno;;
106;1;7;2:00.529;2;;35.029;0;46.496;2;39.004;0;139.0;17:38.053;10:42:38.054;0:35.029;0:46.496;0:39.004;229.4;Javier Escobar;;C3;GT;Jose Martinez Bueno;;
106;1;8;2:29.168;0;B;38.095;0;49.507;0;1:01.566;0;112.3;20:07.221;10:45:07.222;0:38.095;0:49.507;1:01.566;228.9;Javier Escobar;;C3;GT;Jose Martinez Bueno;;
109;1;1;2:19.422;0;;45.389;0;53.229;0;40.804;0;120.2;2:19.422;10:27:19.422;0:45.389;0:53.229;0:40.804;138.5;Francesc Gutierrez;0:00:06.596;C1;GT;Escudería Motor Terrassa;CCA;
109;1;2;1:54.844;0;;33.129;0;44.010;0;37.705;0;145.9;4:14.266;10:29:14.266;0:33.129;0:44.010;0:37.705;254.6;Francesc Gutierrez;;C1;GT;Escudería Motor Terrassa;CCA;
109;1;3;1:50.913;0;;31.742;0;42.515;0;36.656;0;151.1;6:05.179;10:31:05.179;0:31.742;0:42.515;0:36.656;258.9;Francesc Gutierrez;;C1;GT;Escudería Motor Terrassa;CCA;
109;1;4;1:50.253;2;;31.198;2;42.551;0;36.504;0;152.0;7:55.432;10:32:55.432;0:31.198;0:42.551;0:36.504;259.5;Francesc Gutierrez;;C1;GT;Escudería Motor Terrassa;CCA;
109;1;5;3:00.225;0;B;42.045;0;58.623;0;1:19.557;0;93.0;10:55.657;10:35:55.657;0:42.045;0:58.623;1:19.557;189.4;Francesc Gutierrez;;C1;GT;Escudería Motor Terrassa;CCA;
109;1;6;5:45.700;0;;4:25.297;0;43.495;0;36.908;0;48.5;16:41.356;10:41:41.357;4:25.297;0:43.495;0:36.908;191.7;Francesc Gutierrez;0:03:52.514;C1;GT;Escudería Motor Terrassa;CCA;
109;1;7;1:49.761;0;;31.109;0;42.447;2;36.205;2;152.7;18:31.117;10:43:31.118;0:31.109;0:42.447;0:36.205;261.3;Francesc Gutierrez;;C1;GT;Escudería Motor Terrassa;CCA;
112;0;1;2:45.367;0;;1:10.298;0;52.080;0;42.989;0;101.3;2:45.367;10:27:45.367;1:10.298;0:52.080;0:42.989;115.4;Jose Roger;0:00:26.956;C2;GT;Escuderia Costa Daurada;;
112;0;2;2:04.525;0;;36.469;0;48.590;0;39.466;0;134.6;4:49.892;10:29:49.892;0:36.469;0:48.590;0:39.466;180.0;Jose Roger;;C2;GT;Escuderia Costa Daurada;;
112;0;3;1:56.642;0;;33.815;0;45.528;0;37.299;0;143.7;6:46.534;10:31:46.534;0:33.815;0:45.528;0:37.299;195.2;Jose Roger;;C2;GT;Escuderia Costa Daurada;;
112;0;4;2:07.879;0;B;32.427;0;48.176;0;47.276;0;131.0;8:54.413;10:33:54.413;0:32.427;0:48.176;0:47.276;236.9;Jose Roger;;C2;GT;Escuderia Costa Daurada;;
112;0;5;4:26.838;0;;3:04.566;0;44.266;2;38.006;0;62.8;13:21.250;10:38:21.251;3:04.566;0:44.266;0:38.006;182.4;Jose Roger;0:02:32.520;C2;GT;Escuderia Costa Daurada;;
112;0;6;1:53.894;2;;31.784;2;45.080;0;37.030;2;147.1;15:15.144;10:40:15.145;0:31.784;0:45.080;0:37.030;258.2;Jose Roger;;C2;GT;Escuderia Costa Daurada;;
112;0;7;1:57.841;0;;35.535;0;45.000;0;37.306;0;142.2;17:12.985;10:42:12.986;0:35.535;0:45.000;0:37.306;226.5;Jose Roger;;C2;GT;Escuderia Costa Daurada;;
112;0;8;1:54.329;0;;32.919;0;44.324;0;37.086;0;146.6;19:07.314;10:44:07.315;0:32.919;0:44.324;0:37.086;258.2;Jose Roger;;C2;GT;Escuderia Costa Daurada;;
114;0;1;2:54.843;0;;1:13.450;0;55.446;0;45.947;0;95.8;2:54.843;10:27:54.843;1:13.450;0:55.446;0:45.947;132.4;Adam Galas;0:00:29.521;C3;GT;Sergio Borrell;;
114;0;2;2:10.515;0;;34.922;0;48.531;0;47.062;0;128.4;5:05.358;10:30:05.358;0:34.922;0:48.531;0:47.062;230.8;Adam Galas;;C3;GT;Sergio Borrell;;
114;0;3;1:57.578;2;;33.846;2;45.235;0;38.497;0;142.5;7:02.936;10:32:02.936;0:33.846;0:45.235;0:38.497;230.3;Adam Galas;;C3;GT;Sergio Borrell;;
114;0;4;2:42.746;0;B;36.841;0;54.482;0;1:11.423;0;103.0;9:45.682;10:34:45.682;0:36.841;0:54.482;1:11.423;223.7;Adam Galas;;C3;GT;Sergio Borrell;;
114;0;5;3:58.584;0;;2:27.555;0;48.291;0;42.738;0;70.2;13:44.265;10:38:44.266;2:27.555;0:48.291;0:42.738;142.5;Adam Galas;0:01:50.448;C3;GT;Sergio Borrell;;
114;0;6;1:56.686;0;;33.636;0;44.846;2;38.204;2;143.6;15:40.951;10:40:40.952;0:33.636;0:44.846;0:38.204;232.3;Adam Galas;;C3;GT;Sergio Borrell;;
114;0;7;2:08.113;0;;36.935;0;49.439;0;41.739;0;130.8;17:49.064;10:42:49.065;0:36.935;0:49.439;0:41.739;228.9;Adam Galas;;C3;GT;Sergio Borrell;;
118;0;1;4:01.131;0;;2:25.189;0;53.983;0;41.959;0;69.5;4:01.131;10:29:01.131;2:25.189;0:53.983;0:41.959;111.7;Daniel Díaz Varela;0:01:39.721;C3;GT;Baporo Motorsport;CCA;
118;0;2;1:56.543;0;;33.190;0;45.336;0;38.017;0;143.8;5:57.674;10:30:57.674;0:33.190;0:45.336;0:38.017;249.4;Daniel Díaz Varela;;C3;GT;Baporo Motorsport;CCA;
118;0;3;1:54.918;0;;32.234;2;44.766;0;37.918;0;145.8;7:52.592;10:32:52.592;0:32.234;0:44.766;0:37.918;254.0;Daniel Díaz Varela;;C3;GT;Baporo Motorsport;CCA;
118;0;4;3:01.595;0;B;38.200;0;1:04.227;0;1:19.168;0;92.3;10:54.187;10:35:54.187;0:38.200;1:04.227;1:19.168;253.4;Daniel Díaz Varela;;C3;GT;Baporo Motorsport;CCA;
118;0;5;4:06.992;0;;2:42.908;0;45.083;0;39.001;0;67.8;15:01.178;10:40:01.179;2:42.908;0:45.083;0:39.001;161.5;Daniel Díaz Varela;0:02:08.258;C3;GT;Baporo Motorsport;CCA;
118;0;6;1:54.620;2;;32.585;0;44.550;2;37.485;0;146.2;16:55.798;10:41:55.799;0:32.585;0:44.550;0:37.485;252.3;Daniel Díaz Varela;;C3;GT;Baporo Motorsport;CCA;
118;0;7;1:54.817;0;;32.333;0;45.187;0;37.297;2;146.0;18:50.615;10:43:50.616;0:32.333;0:45.187;0:37.297;254.6;Daniel Díaz Varela;;C3;GT;Baporo Motorsport;CCA;
129;1;1;2:38.034;0;;59.067;0;55.327;0;43.640;0;106.0;2:38.034;10:27:38.034;0:59.067;0:55.327;0:43.640;98.8;Gregor Dobrowolski  (JF);;C3;GT;SPV Racing;;
129;1;2;2:02.152;0;;34.505;0;48.581;0;39.066;0;137.2;4:40.186;10:29:40.186;0:34.505;0:48.581;0:39.066;252.3;Gregor Dobrowolski  (JF);;C3;GT;SPV Racing;;
129;1;3;1:54.922;2;;32.626;0;44.751;2;37.545;2;145.8;6:35.108;10:31:35.108;0:32.626;0:44.751;0:37.545;257.0;Gregor Dobrowolski  (JF);;C3;GT;SPV Racing;;
129;1;4;2:09.720;0;B;32.144;2;44.960;0;52.616;0;129.2;8:44.828;10:33:44.828;0:32.144;0:44.960;0:52.616;258.2;Gregor Dobrowolski  (JF);;C3;GT;SPV Racing;;
130;0;1;2:38.797;0;;59.766;0;55.360;0;43.671;0;105.5;2:38.797;10:27:38.797;0:59.766;0:55.360;0:43.671;97.2;Danner Fredrik;0:00:12.979;C3;GT;SPV Racing;;
130;0;2;2:04.162;0;;34.815;0;48.891;0;40.456;0;135.0;4:42.959;10:29:42.959;0:34.815;0:48.891;0:40.456;251.7;Danner Fredrik;;C3;GT;SPV Racing;;
130;0;3;2:01.465;0;;34.454;2;47.470;0;39.541;0;138.0;6:44.424;10:31:44.424;0:34.454;0:47.470;0:39.541;249.9;Danner Fredrik;;C3;GT;SPV Racing;;
130;0;4;2:23.280;0;B;34.539;0;53.149;0;55.592;0;117.0;9:07.704;10:34:07.704;0:34.539;0:53.149;0:55.592;245.4;Danner Fredrik;;C3;GT;SPV Racing;;
130;0;5;4:43.858;0;;3:14.598;0;46.951;0;42.309;0;59.0;13:51.561;10:38:51.562;3:14.598;0:46.951;0:42.309;160.8;Danner Fredrik;0:02:39.624;C3;GT;SPV Racing;;
130;0;6;1:59.814;0;;33.735;0;46.966;0;39.113;2;139.9;15:51.375;10:40:51.376;0:33.735;0:46.966;0:39.113;252.3;Danner Fredrik;;C3;GT;SPV Racing;;
130;0;7;2:02.364;0;;35.557;0;47.345;0;39.462;0;137.0;17:53.739;10:42:53.740;0:35.557;0:47.345;0:39.462;197.3;Danner Fredrik;;C3;GT;SPV Racing;;
130;0;8;2:00.241;2;;34.580;0;46.454;2;39.207;0;139.4;19:53.980;10:44:53.981;0:34.580;0:46.454;0:39.207;247.7;Danner Fredrik;;C3;GT;SPV Racing;;
17;1;1;3:08.650;0;;1:29.879;0;56.491;0;42.280;0;88.8;3:08.650;10:28:08.650;1:29.879;0:56.491;0:42.280;110.2;Ruben Martínez;0:00:45.190;TCR;CER-Clase1;RC2 Junior Team;CCA;
17;1;2;2:10.006;0;;36.417;0;52.505;0;41.084;0;128.9;5:18.656;10:30:18.656;0:36.417;0:52.505;0:41.084;234.3;Ruben Martínez;;TCR;CER-Clase1;RC2 Junior Team;CCA;
17;1;3;2:04.385;2;;34.959;0;49.994;0;39.432;0;134.7;7:23.041;10:32:23.041;0:34.959;0:49.994;0:39.432;236.3;Ruben Martínez;;TCR;CER-Clase1;RC2 Junior Team;CCA;
17;1;4;2:50.229;0;B;33.228;2;1:12.159;0;1:04.842;0;98.4;10:13.270;10:35:13.270;0:33.228;1:12.159;1:04.842;240.0;Ruben Martínez;;TCR;CER-Clase1;RC2 Junior Team;CCA;
17;1;5;3:46.260;0;;2:13.891;0;49.996;0;42.373;0;74.1;13:59.529;10:38:59.530;2:13.891;0:49.996;0:42.373;142.9;Ruben Martínez;0:01:36.945;TCR;CER-Clase1;RC2 Junior Team;CCA;
17;1;6;2:06.080;0;;34.743;0;50.692;0;40.645;0;132.9;16:05.609;10:41:05.610;0:34.743;0:50.692;0:40.645;224.6;Ruben Martínez;;TCR;CER-Clase1;RC2 Junior Team;CCA;
17;1;7;1:56.703;0;;33.072;0;45.694;2;37.937;2;143.6;18:02.312;10:43:02.313;0:33.072;0:45.694;0:37.937;240.5;Ruben Martínez;;TCR;CER-Clase1;RC2 Junior Team;CCA;
17;1;8;2:12.678;0;B;33.045;0;45.870;0;53.763;0;126.3;20:14.990;10:45:14.991;0:33.045;0:45.870;0:53.763;241.1;Ruben Martínez;;TCR;CER-Clase1;RC2 Junior Team;CCA;
188;0;1;4:17.300;0;;2:35.782;0;55.644;0;45.874;0;65.1;4:17.300;10:29:17.300;2:35.782;0:55.644;0:45.874;124.4;Nikolay Dmitriev (Jr);0:01:49.594;C3;GT;NM Racing Team;CCA;
188;0;2;2:06.817;0;;36.744;0;48.759;0;41.314;0;132.1;6:24.117;10:31:24.117;0:36.744;0:48.759;0:41.314;222.3;Nikolay Dmitriev (Jr);;C3;GT;NM Racing Team;CCA;
188;0;3;2:11.664;0;B;33.984;0;45.484;0;52.196;0;127.3;8:35.781;10:33:35.781;0:33.984;0:45.484;0:52.196;233.8;Nikolay Dmitriev (Jr);;C3;GT;NM Racing Team;CCA;
188;0;4;4:48.349;0;;3:19.687;0;47.208;0;41.454;0;58.1;13:24.129;10:38:24.130;3:19.687;0:47.208;0:41.454;169.9;Nikolay Dmitriev (Jr);0:02:44.550;C3;GT;NM Racing Team;CCA;
188;0;5;1:55.436;2;;33.245;2;44.758;2;37.433;0;145.2;15:19.565;10:40:19.566;0:33.245;0:44.758;0:37.433;232.8;Nikolay Dmitriev (Jr);;C3;GT;NM Racing Team;CCA;
188;0;6;2:00.469;0;;34.683;0;45.355;0;40.431;0;139.1;17:20.034;10:42:20.035;0:34.683;0:45.355;0:40.431;233.8;Nikolay Dmitriev (Jr);;C3;GT;NM Racing Team;CCA;
188;0;7;1:54.947;0;;32.871;0;44.774;0;37.302;2;145.8;19:14.981;10:44:14.982;0:32.871;0:44.774;0:37.302;234.8;Nikolay Dmitriev (Jr);;C3;GT;NM Racing Team;CCA;
2;0;1;3:22.960;0;;1:49.825;0;52.152;0;40.983;0;82.6;3:22.960;10:28:22.960;1:49.825;0:52.152;0:40.983;129.7;Gonzalo de Andres;0:01:07.472;TCR;CER-Clase1;SMC Junior Motorsport;;
2;0;2;2:00.414;0;;34.765;0;46.429;0;39.220;0;139.2;5:23.374;10:30:23.374;0:34.765;0:46.429;0:39.220;240.5;Gonzalo de Andres;;TCR;CER-Clase1;SMC Junior Motorsport;;
2;0;3;1:58.047;2;;33.741;0;45.964;2;38.342;0;142.0;7:21.421;10:32:21.421;0:33.741;0:45.964;0:38.342;241.6;Gonzalo de Andres;;TCR;CER-Clase1;SMC Junior Motorsport;;
2;0;4;2:47.571;0;B;32.972;2;1:12.081;0;1:02.518;0;100.0;10:08.992;10:35:08.992;0:32.972;1:12.081;1:02.518;243.8;Gonzalo de Andres;;TCR;CER-Clase1;SMC Junior Motorsport;;
2;0;5;3:42.930;0;;2:15.779;0;46.273;0;40.878;0;75.2;13:51.921;10:38:51.922;2:15.779;0:46.273;0:40.878;150.0;Gonzalo de Andres;0:01:40.281;TCR;CER-Clase1;SMC Junior Motorsport;;
2;0;6;2:07.930;0;;37.196;0;52.456;0;38.278;2;131.0;15:59.851;10:40:59.852;0:37.196;0:52.456;0:38.278;245.4;Gonzalo de Andres;;TCR;CER-Clase1;SMC Junior Motorsport;;
2;0;7;2:08.884;0;;36.720;0;53.428;0;38.736;0;130.0;18:08.735;10:43:08.736;0:36.720;0:53.428;0:38.736;242.7;Gonzalo de Andres;;TCR;CER-Clase1;SMC Junior Motorsport;;
2;0;8;2:38.107;0;B;38.474;0;1:01.003;0;58.630;0;106.0;20:46.842;10:45:46.843;0:38.474;1:01.003;0:58.630;244.9;Gonzalo de Andres;;TCR;CER-Clase1;SMC Junior Motorsport;;
20;0;1;3:00.118;0;;1:23.993;0;52.713;0;43.412;0;93.0;3:00.118;10:28:00.118;1:23.993;0:52.713;0:43.412;110.0;Unai Arruabarrena;0:00:40.046;TCR;CER-Clase1;Pcr Sport;CCA;
20;0;2;2:10.106;0;;37.342;0;48.391;0;44.373;0;128.8;5:10.224;10:30:10.224;0:37.342;0:48.391;0:44.373;201.0;Unai Arruabarrena;;TCR;CER-Clase1;Pcr Sport;CCA;
20;0;3;2:00.835;2;;34.137;0;47.363;0;39.335;2;138.7;7:11.059;10:32:11.059;0:34.137;0:47.363;0:39.335;235.3;Unai Arruabarrena;;TCR;CER-Clase1;Pcr Sport;CCA;
20;0;4;2:49.480;0;B;33.953;2;1:05.838;0;1:09.689;0;98.9;10:00.539;10:35:00.539;0:33.953;1:05.838;1:09.689;234.8;Unai Arruabarrena;;TCR;CER-Clase1;Pcr Sport;CCA;
20;0;5;4:04.750;0;;2:29.724;0;51.360;0;43.666;0;68.5;14:05.288;10:39:05.289;2:29.724;0:51.360;0:43.666;122.6;Unai Arruabarrena;0:01:51.360;TCR;CER-Clase1;Pcr Sport;CCA;
20;0;6;2:02.579;0;;34.483;0;47.748;0;40.348;0;136.7;16:07.867;10:41:07.868;0:34.483;0:47.748;0:40.348;233.8;Unai Arruabarrena;;TCR;CER-Clase1;Pcr Sport;CCA;
20;0;7;2:02.287;0;;34.630;0;47.472;0;40.185;0;137.0;18:10.154;10:43:10.155;0:34.630;0:47.472;0:40.185;237.9;Unai Arruabarrena;;TCR;CER-Clase1;Pcr Sport;CCA;
20;0;8;2:01.346;0;;34.163;0;46.791;2;40.392;0;138.1;20:11.500;10:45:11.501;0:34.163;0:46.791;0:40.392;237.4;Unai Arruabarrena;;TCR;CER-Clase1;Pcr Sport;CCA;
22;0;1;2:49.011;0;;1:05.104;0;58.025;0;45.882;0;99.2;2:49.011;10:27:49.011;1:05.104;0:58.025;0:45.882;100.4;Frédéric Billon (JF);0:00:21.178;D2;CER-Clase1;Frédéric Billon;;
22;0;2;2:08.946;0;;36.981;0;50.046;0;41.919;0;130.0;4:57.957;10:29:57.957;0:36.981;0:50.046;0:41.919;222.8;Frédéric Billon (JF);;D2;CER-Clase1;Frédéric Billon;;
22;0;3;2:04.061;2;;35.566;0;48.396;0;40.099;0;135.1;7:02.018;10:32:02.018;0:35.566;0:48.396;0:40.099;226.5;Frédéric Billon (JF);;D2;CER-Clase1;Frédéric Billon;;
22;0;4;2:40.384;0;B;34.994;2;55.056;0;1:10.334;0;104.5;9:42.402;10:34:42.402;0:34.994;0:55.056;1:10.334;230.8;Frédéric Billon (JF);;D2;CER-Clase1;Frédéric Billon;;
22;0;5;4:05.858;0;;2:37.478;0;48.343;0;40.037;0;68.2;13:48.259;10:38:48.260;2:37.478;0:48.343;0:40.037;142.1;Frédéric Billon (JF);0:01:59.107;D2;CER-Clase1;Frédéric Billon;;
22;0;6;2:04.496;0;;35.519;0;48.243;0;40.734;0;134.6;15:52.755;10:40:52.756;0:35.519;0:48.243;0:40.734;232.3;Frédéric Billon (JF);;D2;CER-Clase1;Frédéric Billon;;
22;0;7;2:04.270;0;;36.010;0;48.368;0;39.892;2;134.9;17:57.025;10:42:57.026;0:36.010;0:48.368;0:39.892;203.6;Frédéric Billon (JF);;D2;CER-Clase1;Frédéric Billon;;
22;0;8;2:02.145;0;;34.966;0;47.192;2;39.987;0;137.2;19:59.170;10:44:59.171;0:34.966;0:47.192;0:39.987;232.8;Frédéric Billon (JF);;D2;CER-Clase1;Frédéric Billon;;
25;0;1;3:47.126;0;;1:50.439;0;1:03.894;0;52.793;0;73.8;3:47.126;10:28:47.126;1:50.439;1:03.894;0:52.793;124.4;Jose Ignacio Gómez (JF);0:01:03.299;D2;CER-Clase1;Skualo Competición;;
25;0;2;2:20.132;2;;41.726;0;52.985;2;45.421;0;119.6;6:07.258;10:31:07.258;0:41.726;0:52.985;0:45.421;178.8;Jose Ignacio Gómez (JF);;D2;CER-Clase1;Skualo Competición;;
25;0;3;5:25.854;0;B;40.406;2;3:29.148;0;1:16.300;0;51.4;11:33.111;10:36:33.112;0:40.406;3:29.148;1:16.300;213.2;Jose Ignacio Gómez (JF);;D2;CER-Clase1;Skualo Competición;;
25;0;4;2:49.931;0;;1:07.166;0;56.438;0;46.327;0;98.6;14:23.042;10:39:23.043;1:07.166;0:56.438;0:46.327;150.4;Jose Ignacio Gómez (JF);0:00:26.309;D2;CER-Clase1;Skualo Competición;;
25;0;5;2:22.295;0;;42.613;0;55.114;0;44.568;2;117.8;16:45.337;10:41:45.338;0:42.613;0:55.114;0:44.568;190.4;Jose Ignacio Gómez (JF);;D2;CER-Clase1;Skualo Competición;;
25;0;6;2:19.522;0;;39.697;0;53.866;0;45.959;0;120.1;19:04.859;10:44:04.860;0:39.697;0:53.866;0:45.959;192.1;Jose Ignacio Gómez (JF);;D2;CER-Clase1;Skualo Competición;;
28;0;1;3:32.466;0;;1:42.608;0;1:01.433;0;48.425;0;78.9;3:32.466;10:28:32.466;1:42.608;1:01.433;0:48.425;116.3;Andoni Parrón;0:00:53.433;D2;CER-Clase1;A+GAS Kirol Kluba;;
28;0;2;2:19.399;0;;42.310;0;53.928;0;43.161;0;120.2;5:51.865;10:30:51.865;0:42.310;0:53.928;0:43.161;156.4;Andoni Parrón;;D2;CER-Clase1;A+GAS Kirol Kluba;;
28;0;3;2:08.333;2;;36.722;2;49.626;0;41.985;0;130.6;8:00.198;10:33:00.198;0:36.722;0:49.626;0:41.985;211.9;Andoni Parrón;;D2;CER-Clase1;A+GAS Kirol Kluba;;
28;0;4;2:59.342;0;B;40.053;0;58.542;0;1:20.747;0;93.4;10:59.540;10:35:59.540;0:40.053;0:58.542;1:20.747;192.1;Andoni Parrón;;D2;CER-Clase1;A+GAS Kirol Kluba;;
28;0;5;2:47.378;0;;1:18.183;0;48.842;0;40.353;0;100.1;13:46.917;10:38:46.918;1:18.183;0:48.842;0:40.353;139.9;Andoni Parrón;0:00:40.916;D2;CER-Clase1;A+GAS Kirol Kluba;;
28;0;6;2:03.678;0;;35.624;0;47.536;0;40.518;0;135.5;15:50.595;10:40:50.596;0:35.624;0:47.536;0:40.518;229.4;Andoni Parrón;;D2;CER-Clase1;A+GAS Kirol Kluba;;
28;0;7;2:04.088;0;;35.876;0;47.501;2;40.711;0;135.0;17:54.683;10:42:54.684;0:35.876;0:47.501;0:40.711;220.1;Andoni Parrón;;D2;CER-Clase1;A+GAS Kirol Kluba;;
28;0;8;2:03.570;0;;35.269;0;48.109;0;40.192;2;135.6;19:58.253;10:44:58.254;0:35.269;0:48.109;0:40.192;229.4;Andoni Parrón;;D2;CER-Clase1;A+GAS Kirol Kluba;;
3;0;1;2:59.298;0;;1:22.468;0;53.654;0;43.176;0;93.5;2:59.298;10:27:59.298;1:22.468;0:53.654;0:43.176;110.9;Harriet Arruabarrena;0:00:38.468;TCR;CER-Clase1;Pcr Sport;;
3;0;2;2:09.862;0;;36.799;0;47.940;0;45.123;0;129.0;5:09.160;10:30:09.160;0:36.799;0:47.940;0:45.123;220.1;Harriet Arruabarrena;;TCR;CER-Clase1;Pcr Sport;;
3;0;3;1:59.632;2;;34.360;0;46.400;0;38.872;2;140.1;7:08.792;10:32:08.792;0:34.360;0:46.400;0:38.872;233.8;Harriet Arruabarrena;;TCR;CER-Clase1;Pcr Sport;;
3;0;4;2:48.845;0;B;33.746;2;1:05.581;0;1:09.518;0;99.3;9:57.637;10:34:57.637;0:33.746;1:05.581;1:09.518;236.9;Harriet Arruabarrena;;TCR;CER-Clase1;Pcr Sport;;
3;0;5;4:06.345;0;;2:33.281;0;49.829;0;43.235;0;68.0;14:03.981;10:39:03.982;2:33.281;0:49.829;0:43.235;141.9;Harriet Arruabarrena;0:01:56.925;TCR;CER-Clase1;Pcr Sport;;
3;0;6;2:02.807;0;;34.093;0;47.890;0;40.824;0;136.5;16:06.788;10:41:06.789;0:34.093;0:47.890;0:40.824;233.8;Harriet Arruabarrena;;TCR;CER-Clase1;Pcr Sport;;
3;0;7;1:59.208;0;;33.618;0;46.614;0;38.976;0;140.6;18:05.996;10:43:05.997;0:33.618;0:46.614;0:38.976;239.5;Harriet Arruabarrena;;TCR;CER-Clase1;Pcr Sport;;
3;0;8;1:58.715;0;;33.642;0;46.198;2;38.875;0;141.2;20:04.711;10:45:04.712;0:33.642;0:46.198;0:38.875;238.4;Harriet Arruabarrena;;TCR;CER-Clase1;Pcr Sport;;
32;0;1;3:42.316;0;;2:08.520;0;51.482;0;42.314;0;75.4;3:42.316;10:28:42.316;2:08.520;0:51.482;0:42.314;148.5;Max Llobet (Jr);0:01:26.707;TCR;CER-Clase1;RC2 Junior Team;CCA;
