﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1716116484;19/05/2024 11:01:24;20.7222;39.4;60;996.479;3.1828;332;-1;
1716116549;19/05/2024 11:02:29;20.6667;39.5;60;996.445;2.12187;323;-1;
1716116609;19/05/2024 11:03:29;20.7222;39.5;60;996.479;4.24374;330;-1;
1716116674;19/05/2024 11:04:34;20.8333;39.5;61;996.445;7.42654;275;-1;
1716116739;19/05/2024 11:05:39;20.8889;39.4;60;996.445;7.42654;84;-1;
1716116804;19/05/2024 11:06:44;20.9444;39.5;60;996.411;5.30467;88;-1;
1716116869;19/05/2024 11:07:49;20.9444;39.6;60;996.377;5.30467;64;-1;
1716116934;19/05/2024 11:08:54;21;39.7;61;996.377;5.30467;86;-1;
1716116999;19/05/2024 11:09:59;21.0556;39.8;61;996.377;3.1828;92;-1;
1716117064;19/05/2024 11:11:04;21.0556;39.8;61;996.343;3.1828;20;-1;
1716117124;19/05/2024 11:12:04;21.1111;40;60;996.377;2.12187;309;-1;
1716117189;19/05/2024 11:13:09;21.1667;40.2;60;996.377;3.1828;11;-1;
1716117254;19/05/2024 11:14:14;21.2222;40.2;60;996.343;1.06093;136;-1;
1716117319;19/05/2024 11:15:19;21.2222;40.1;59;996.343;4.24374;67;-1;
1716117384;19/05/2024 11:16:24;21.2222;40.2;60;996.411;4.24374;71;-1;
1716117449;19/05/2024 11:17:29;21.2222;40.2;60;996.377;2.12187;76;-1;
1716117514;19/05/2024 11:18:34;21.2778;40.4;60;996.343;3.1828;57;-1;
1716117579;19/05/2024 11:19:39;21.2778;40.4;61;996.31;3.1828;67;-1;
1716117639;19/05/2024 11:20:39;21.2778;40.4;61;996.377;6.3656;263;-1;
1716117704;19/05/2024 11:21:44;21.3333;40.5;61;996.377;2.12187;264;-1;
1716117769;19/05/2024 11:22:49;21.3333;40.5;61;996.31;0;311;-1;
1716117834;19/05/2024 11:23:54;21.3889;40.6;61;996.31;0;344;-1;
1716117909;19/05/2024 11:25:09;21.5;40.8;61;996.377;0;66;-1;
1716117974;19/05/2024 11:26:14;21.6111;40.8;61;996.343;1.06093;51;-1;
1716118039;19/05/2024 11:27:19;21.7778;40.9;61;996.276;3.1828;74;-1;
