﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; S4; S4_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;S4_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;S4_SECONDS;
11;1;1;1:55.755;0;;24.507;0;34.395;0;23.618;0;33.235;0;144.8;1:55.755;13:03:05.151;0:24.507;0:34.395;0:23.618;0:33.235;;David GONZÁLEZ;;HONDA;B;AC RACING TEAM;HONDA;GF;24.507;34.395;23.618;33.235;
11;1;2;1:51.986;0;;20.957;0;34.231;0;23.610;0;33.188;2;149.7;3:47.741;13:04:57.137;0:20.957;0:34.231;0:23.610;0:33.188;217.9;David GONZÁLEZ;;HONDA;B;AC RACING TEAM;HONDA;GF;20.957;34.231;23.610;33.188;
11;1;3;1:52.052;0;;20.954;0;34.073;2;23.676;0;33.349;0;149.6;5:39.793;13:06:49.189;0:20.954;0:34.073;0:23.676;0:33.349;215.7;David GONZÁLEZ;;HONDA;B;AC RACING TEAM;HONDA;GF;20.954;34.073;23.676;33.349;
11;1;4;1:52.145;0;;21.054;0;34.234;0;23.482;2;33.375;0;149.5;7:31.938;13:08:41.334;0:21.054;0:34.234;0:23.482;0:33.375;215.3;David GONZÁLEZ;;HONDA;B;AC RACING TEAM;HONDA;GF;21.054;34.234;23.482;33.375;
11;1;5;1:52.065;0;;20.850;0;34.259;0;23.667;0;33.289;0;149.6;9:24.003;13:10:33.399;0:20.850;0:34.259;0:23.667;0:33.289;219.2;David GONZÁLEZ;;HONDA;B;AC RACING TEAM;HONDA;GF;20.850;34.259;23.667;33.289;
11;1;6;1:52.660;0;;21.051;0;34.260;0;23.724;0;33.625;0;148.8;11:16.663;13:12:26.059;0:21.051;0:34.260;0:23.724;0:33.625;214.9;David GONZÁLEZ;;HONDA;B;AC RACING TEAM;HONDA;GF;21.051;34.260;23.724;33.625;
11;1;7;1:52.908;0;;21.089;0;34.351;0;23.892;0;33.576;0;148.5;13:09.571;13:14:18.967;0:21.089;0:34.351;0:23.892;0:33.576;214.9;David GONZÁLEZ;;HONDA;B;AC RACING TEAM;HONDA;GF;21.089;34.351;23.892;33.576;
11;1;8;1:52.952;0;;21.104;0;34.488;0;23.831;0;33.529;0;148.4;15:02.523;13:16:11.919;0:21.104;0:34.488;0:23.831;0:33.529;213.2;David GONZÁLEZ;;HONDA;B;AC RACING TEAM;HONDA;GF;21.104;34.488;23.831;33.529;
11;1;9;1:52.454;0;;21.238;0;34.256;0;23.597;0;33.363;0;149.1;16:54.977;13:18:04.373;0:21.238;0:34.256;0:23.597;0:33.363;213.2;David GONZÁLEZ;;HONDA;B;AC RACING TEAM;HONDA;GF;21.238;34.256;23.597;33.363;
11;1;10;1:51.987;0;;20.847;2;34.186;0;23.643;0;33.311;0;149.7;18:46.964;13:19:56.360;0:20.847;0:34.186;0:23.643;0:33.311;219.2;David GONZÁLEZ;;HONDA;B;AC RACING TEAM;HONDA;GF;20.847;34.186;23.643;33.311;
