﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1716021634;18/05/2024 08:40:34;14;17.2;88;997.799;3.1828;61;-1;
1716021699;18/05/2024 08:41:39;14;17.7;88;997.867;2.12187;60;-1;
1716021764;18/05/2024 08:42:44;14;17.8;88;997.901;4.24374;38;-1;
1716021829;18/05/2024 08:43:49;14.0556;17.8;88;997.867;4.24374;33;-1;
1716021894;18/05/2024 08:44:54;14.0556;17.7;88;997.833;4.24374;92;-1;
1716021959;18/05/2024 08:45:59;14.1667;17.7;88;997.867;4.24374;72;-1;
1716022024;18/05/2024 08:47:04;14.1667;17.7;88;997.833;4.24374;69;-1;
1716022089;18/05/2024 08:48:09;14.1667;17.6;88;997.901;4.24374;30;-1;
1716022154;18/05/2024 08:49:14;14.1667;17.6;88;997.833;3.1828;61;-1;
1716022219;18/05/2024 08:50:19;14.1667;17.5;88;997.867;4.24374;38;-1;
1716022284;18/05/2024 08:51:24;14.1667;17.5;87;997.833;3.1828;24;-1;
1716022344;18/05/2024 08:52:24;14.2222;17.5;88;997.867;3.1828;47;-1;
1716022409;18/05/2024 08:53:29;14.2778;17.5;88;997.833;3.1828;42;-1;
1716022474;18/05/2024 08:54:34;14.3333;17.5;88;997.799;6.3656;32;-1;
1716022539;18/05/2024 08:55:39;14.3333;17.6;88;997.799;4.24374;57;-1;
1716022604;18/05/2024 08:56:44;14.3889;18;88;997.732;3.1828;41;-1;
1716022669;18/05/2024 08:57:49;14.3889;18;88;997.799;4.24374;69;-1;
1716022734;18/05/2024 08:58:54;14.4444;18.3;88;997.799;5.30467;49;-1;
1716022799;18/05/2024 08:59:59;14.4444;18.9;87;997.799;5.30467;51;-1;
1716022859;18/05/2024 09:00:59;14.5;19.1;87;997.867;4.24374;32;-1;
1716022924;18/05/2024 09:02:04;14.5556;19.9;87;997.867;6.3656;65;-1;
1716022989;18/05/2024 09:03:09;14.5556;20.5;87;997.867;5.30467;55;-1;
1716023054;18/05/2024 09:04:14;14.7222;20.7;88;997.833;3.1828;62;-1;
1716023119;18/05/2024 09:05:19;14.8333;21.1;88;997.901;4.24374;55;-1;
1716023184;18/05/2024 09:06:24;14.8889;21.1;87;997.799;4.24374;117;-1;
1716023249;18/05/2024 09:07:29;14.8889;21.1;87;997.799;3.1828;106;-1;
1716023309;18/05/2024 09:08:29;14.8889;20.8;86;997.799;5.30467;80;-1;
1716023374;18/05/2024 09:09:34;14.8889;20.6;86;997.901;2.12187;75;-1;
1716023434;18/05/2024 09:10:34;14.9444;20.5;86;997.901;4.24374;63;-1;
1716023499;18/05/2024 09:11:39;14.9444;20.4;86;997.833;3.1828;61;-1;
1716023559;18/05/2024 09:12:39;15;20.2;86;997.867;5.30467;61;-1;
1716023624;18/05/2024 09:13:44;15.0556;20.1;87;997.833;3.1828;40;-1;
1716023689;18/05/2024 09:14:49;15.0556;20.4;86;997.901;3.1828;13;-1;
1716023754;18/05/2024 09:15:54;15.0556;20.6;85;997.901;4.24374;47;-1;
1716023819;18/05/2024 09:16:59;15.1667;20.5;86;997.867;5.30467;57;-1;
1716023884;18/05/2024 09:18:04;15.2778;21.3;86;997.935;1.06093;133;-1;
1716023949;18/05/2024 09:19:09;15.2778;21.5;86;997.901;4.24374;57;-1;
