﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; S4; S4_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;S4_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;S4_SECONDS;
11;1;1;2:44.498;0;;52.858;0;43.480;0;27.832;0;40.328;0;101.9;2:44.498;10:42:44.498;0:52.858;0:43.480;0:27.832;0:40.328;152.5;Adrián CRUCES;0:00:28.483;KTM;;FINETWORK TEAM;KTM;GF;52.858;43.480;27.832;40.328;
11;1;2;2:11.058;0;;23.136;0;40.641;0;27.200;0;40.081;0;127.9;4:55.556;10:44:55.556;0:23.136;0:40.641;0:27.200;0:40.081;236.3;Adrián CRUCES;;KTM;;FINETWORK TEAM;KTM;GF;23.136;40.641;27.200;40.081;
11;1;3;2:09.640;0;;22.670;0;40.418;0;27.073;0;39.479;0;129.3;7:05.196;10:47:05.196;0:22.670;0:40.418;0:27.073;0:39.479;237.4;Adrián CRUCES;;KTM;;FINETWORK TEAM;KTM;GF;22.670;40.418;27.073;39.479;
11;1;4;2:08.367;0;;22.638;0;39.829;0;26.593;0;39.307;0;130.6;9:13.563;10:49:13.563;0:22.638;0:39.829;0:26.593;0:39.307;231.8;Adrián CRUCES;;KTM;;FINETWORK TEAM;KTM;GF;22.638;39.829;26.593;39.307;
11;1;5;2:07.478;0;;22.287;0;39.687;0;26.565;0;38.939;0;131.5;11:21.041;10:51:21.041;0:22.287;0:39.687;0:26.565;0:38.939;237.4;Adrián CRUCES;;KTM;;FINETWORK TEAM;KTM;GF;22.287;39.687;26.565;38.939;
11;1;6;2:07.129;0;;22.331;0;39.335;0;26.359;0;39.104;0;131.9;13:28.170;10:53:28.170;0:22.331;0:39.335;0:26.359;0:39.104;236.9;Adrián CRUCES;;KTM;;FINETWORK TEAM;KTM;GF;22.331;39.335;26.359;39.104;
11;1;7;2:07.616;0;;22.337;0;39.409;0;26.314;0;39.556;0;131.4;15:35.786;10:55:35.786;0:22.337;0:39.409;0:26.314;0:39.556;235.3;Adrián CRUCES;;KTM;;FINETWORK TEAM;KTM;GF;22.337;39.409;26.314;39.556;
11;1;8;2:06.184;0;;22.114;0;39.156;0;26.350;0;38.564;0;132.9;17:41.970;10:57:41.970;0:22.114;0:39.156;0:26.350;0:38.564;234.8;Adrián CRUCES;;KTM;;FINETWORK TEAM;KTM;GF;22.114;39.156;26.350;38.564;
11;1;9;2:05.932;0;;21.855;2;39.114;0;26.362;0;38.601;0;133.1;19:47.902;10:59:47.902;0:21.855;0:39.114;0:26.362;0:38.601;237.4;Adrián CRUCES;;KTM;;FINETWORK TEAM;KTM;GF;21.855;39.114;26.362;38.601;
11;1;10;2:05.443;0;;21.939;0;38.906;0;26.130;0;38.468;2;133.6;21:53.345;11:01:53.345;0:21.939;0:38.906;0:26.130;0:38.468;234.3;Adrián CRUCES;;KTM;;FINETWORK TEAM;KTM;GF;21.939;38.906;26.130;38.468;
11;1;11;2:25.050;0;B;22.511;0;42.191;0;27.495;0;52.853;0;115.6;24:18.395;11:04:18.395;0:22.511;0:42.191;0:27.495;0:52.853;232.3;Adrián CRUCES;;KTM;;FINETWORK TEAM;KTM;GF;22.511;42.191;27.495;52.853;
11;1;12;5:49.298;0;;4:02.024;0;40.211;0;27.377;0;39.686;0;48.0;30:07.693;11:10:07.693;4:02.024;0:40.211;0:27.377;0:39.686;165.2;Adrián CRUCES;0:03:44.310;KTM;;FINETWORK TEAM;KTM;GF;242.024;40.211;27.377;39.686;
