﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; S4; S4_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;S4_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;S4_SECONDS;
13;1;1;2:25.776;0;;48.786;0;36.179;0;24.503;0;36.308;0;115.0;2:25.776;13:37:25.776;0:48.786;0:36.179;0:24.503;0:36.308;164.2;Mattéo ROMAN;0:00:27.527;HONDA;A;FIRST BIKE ACADEMY;HONDA;GF;48.786;36.179;24.503;36.308;
13;1;2;1:55.769;0;;21.345;2;35.550;0;24.449;0;34.425;0;144.8;4:21.545;13:39:21.545;0:21.345;0:35.550;0:24.449;0:34.425;216.6;Mattéo ROMAN;;HONDA;A;FIRST BIKE ACADEMY;HONDA;GF;21.345;35.550;24.449;34.425;
13;1;3;1:55.856;0;;21.625;0;35.358;0;24.422;0;34.451;0;144.7;6:17.401;13:41:17.401;0:21.625;0:35.358;0:24.422;0:34.451;212.3;Mattéo ROMAN;;HONDA;A;FIRST BIKE ACADEMY;HONDA;GF;21.625;35.358;24.422;34.451;
13;1;4;1:57.028;0;;21.786;0;35.801;0;24.584;0;34.857;0;143.3;8:14.429;13:43:14.429;0:21.786;0:35.801;0:24.584;0:34.857;205.5;Mattéo ROMAN;;HONDA;A;FIRST BIKE ACADEMY;HONDA;GF;21.786;35.801;24.584;34.857;
13;1;5;1:56.904;0;;21.769;0;35.384;0;24.155;2;35.596;0;143.4;10:11.333;13:45:11.333;0:21.769;0:35.384;0:24.155;0:35.596;213.6;Mattéo ROMAN;;HONDA;A;FIRST BIKE ACADEMY;HONDA;GF;21.769;35.384;24.155;35.596;
13;1;6;1:57.739;0;;21.555;0;35.914;0;25.203;0;35.067;0;142.4;12:09.072;13:47:09.072;0:21.555;0:35.914;0:25.203;0:35.067;210.7;Mattéo ROMAN;;HONDA;A;FIRST BIKE ACADEMY;HONDA;GF;21.555;35.914;25.203;35.067;
13;1;7;1:55.921;0;;21.793;0;35.342;0;24.420;0;34.366;0;144.6;14:04.993;13:49:04.993;0:21.793;0:35.342;0:24.420;0:34.366;206.3;Mattéo ROMAN;;HONDA;A;FIRST BIKE ACADEMY;HONDA;GF;21.793;35.342;24.420;34.366;
13;1;8;1:55.534;2;;21.598;0;35.323;2;24.304;0;34.309;2;145.1;16:00.527;13:51:00.527;0:21.598;0:35.323;0:24.304;0:34.309;207.5;Mattéo ROMAN;;HONDA;A;FIRST BIKE ACADEMY;HONDA;FF;21.598;35.323;24.304;34.309;
17;1;1;2:24.411;0;;39.897;0;39.526;0;26.539;0;38.449;0;116.1;2:24.411;13:37:24.411;0:39.897;0:39.526;0:26.539;0:38.449;132.4;Diego TROY DE PONTE;0:00:12.399;HONDA;A;MRE TALENT;HONDA;GF;39.897;39.526;26.539;38.449;
17;1;2;2:01.088;0;;22.455;0;37.053;0;25.559;0;36.021;0;138.5;4:25.499;13:39:25.499;0:22.455;0:37.053;0:25.559;0:36.021;212.3;Diego TROY DE PONTE;;HONDA;A;MRE TALENT;HONDA;GF;22.455;37.053;25.559;36.021;
