﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1716032159;18/05/2024 11:35:59;17.7778;29.5;71;998.24;3.1828;53;-1;
1716032224;18/05/2024 11:37:04;17.8333;29.8;70;998.172;2.12187;82;-1;
1716032289;18/05/2024 11:38:09;17.9444;30;69;998.138;0;94;-1;
1716032354;18/05/2024 11:39:14;18.1111;30.2;70;998.104;4.24374;96;-1;
1716032419;18/05/2024 11:40:19;18.1667;30.4;70;998.138;2.12187;125;-1;
1716032484;18/05/2024 11:41:24;18.2778;30.6;69;998.138;1.06093;116;-1;
1716032549;18/05/2024 11:42:29;18.3889;30.8;68;998.172;3.1828;244;-1;
1716032614;18/05/2024 11:43:34;18.4444;30.9;66;998.172;3.1828;224;-1;
1716032679;18/05/2024 11:44:39;18.5;31.2;65;998.07;3.1828;235;-1;
1716032744;18/05/2024 11:45:44;18.6111;31.4;64;998.07;1.06093;211;-1;
1716032804;18/05/2024 11:46:44;18.6667;31.4;64;998.07;1.06093;211;-1;
1716032869;18/05/2024 11:47:49;18.7778;31.7;65;998.104;1.06093;71;-1;
1716032934;18/05/2024 11:48:54;18.8333;31.9;64;998.104;3.1828;74;-1;
1716032999;18/05/2024 11:49:59;18.8333;32.3;64;998.138;0;69;-1;
