﻿POS;NUMBER;LAP;TIME;GAP_FIRST;GAP_PREVIOUS;KPH; LAPS;TEAM;CLASS;GROUP;DIVISION;VEHICLE;TIRES;ECM Participant Id;ECM Team Id;ECM Category Id;ECM Car Id;ECM Brand Id;ECM Country Id;*Extra 7;*Extra 8;*Extra 9;Sort Key;DRIVER1_FIRSTNAME;DRIVER1_SECONDNAME;DRIVER1_LICENSE;DRIVER1_HOMETOWN;DRIVER1_COUNTRY;DRIVER1_SHORTNAME;DRIVER1_ECM Driver Id;DRIVER1_ECM Country Id;DRIVER1_*Extra 3;DRIVER1_*Extra 4;DRIVER1_*Extra 5;DRIVER2_FIRSTNAME;DRIVER2_SECONDNAME;DRIVER2_LICENSE;DRIVER2_HOMETOWN;DRIVER2_COUNTRY;DRIVER2_SHORTNAME;DRIVER2_ECM Driver Id;DRIVER2_ECM Country Id;DRIVER2_*Extra 3;DRIVER2_*Extra 4;DRIVER2_*Extra 5;DRIVER3_FIRSTNAME;DRIVER3_SECONDNAME;DRIVER3_LICENSE;DRIVER3_HOMETOWN;DRIVER3_COUNTRY;DRIVER3_SHORTNAME;DRIVER3_ECM Driver Id;DRIVER3_ECM Country Id;DRIVER3_*Extra 3;DRIVER3_*Extra 4;DRIVER3_*Extra 5;DRIVER4_FIRSTNAME;DRIVER4_SECONDNAME;DRIVER4_LICENSE;DRIVER4_HOMETOWN;DRIVER4_COUNTRY;DRIVER4_SHORTNAME;DRIVER4_ECM Driver Id;DRIVER4_ECM Country Id;DRIVER4_*Extra 3;DRIVER4_*Extra 4;DRIVER4_*Extra 5;DRIVER5_FIRSTNAME;DRIVER5_SECONDNAME;DRIVER5_LICENSE;DRIVER5_HOMETOWN;DRIVER5_COUNTRY;DRIVER5_SHORTNAME;DRIVER5_ECM Driver Id;DRIVER5_ECM Country Id;DRIVER5_*Extra 3;DRIVER5_*Extra 4;DRIVER5_*Extra 5;DRIVER6_FIRSTNAME;DRIVER6_SECONDNAME;DRIVER6_LICENSE;DRIVER6_HOMETOWN;DRIVER6_COUNTRY;DRIVER6_SHORTNAME;DRIVER6_ECM Driver Id;DRIVER6_ECM Country Id;DRIVER6_*Extra 3;DRIVER6_*Extra 4;DRIVER6_*Extra 5;
1;6;4;2:04.978;-;-;134.7;5;Jordi Puig Herrera;PRO;PRO-SERIE;1965;Ford GT 40 1965;;;;;;;;;;;;Jordi;PUIG HERRERA;;;ESP;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2;16;6;2:12.948;+7.970;+7.970;126.6;7;Ricardo Pereira;AM;AM-SERIE;1980;Ford Escort RS2000 1980;;;;;;;;;;;;Ricardo;PEREIRA;;;ESP;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
3;15;3;2:14.431;+9.453;+1.483;125.2;6;Escuderia Costa Brava;PRO;PRO-SERIE;1995;BMW M3 1995;;;;;;;;;;;;Albert;MONTERUBIO TORRES;;;ESP;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
4;12;4;2:14.780;+9.802;+0.349;124.9;6;Efi Car;AM;AM-SERIE;1992;Honda Civic 1992;;;;;;;;;;;;Dan;JIMENEZ CANO;;;ESP;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
5;17;3;2:16.351;+11.373;+1.571;123.4;6;Nuno Breda;AM;AM-SERIE;1971;Ford Escort RS2000 1971;;;;;;;;;;;;Nuno;BREDA;;;ESP;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
6;124;4;2:17.041;+12.063;+0.690;122.8;7;Marc Garcia Rojals;AM;AM-SERIE;1992;Honda Civic 1992;;;;;;;;;;;;Marc;GARCIA ROJALS;;;ESP;GAM;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
7;90;7;2:17.130;+12.152;+0.089;122.7;7;TH Trucks Team;AM;AM-SERIE;1992;Honda Civic 1992;;;;;;;;;;;;Toni;GARCIA COMA;;;ESP;GAT;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
8;19;3;2:19.410;+14.432;+2.280;120.7;6;Manuel Telles de Carvalho;AM;AM-SERIE;1971;Ford Escort RS2000 1971;;;;;;;;;;;;Manuel;TELLES DE CARVALHO;;;PRT;;;;;;;João;REBELO MARTINS;;;PRT;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
9;14;4;2:19.773;+14.795;+0.363;120.4;6;FRC Competición;AM;AM-SERIE;1999;AudiI TT 1999;;;;;;;;;;;;Vicente;G. VALLES;;;ESP;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
10;11;4;2:19.890;+14.912;+0.117;120.3;5;Skualo Competición;AM;AM-SERIE;1997;Mazda MX-5 Cup 1997;;;;;;;;;;;;Jose;LLAMAS TORRUELLA;;;ESP;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
11;10;5;2:21.000;+16.022;+1.110;119.4;6;Esc Barcelona d'Automobilisme;PRO;PRO-SERIE;1993;Porsche 968 1993;;;;;;;;;;;;Antonio;CUBERO LLABRÉS;;;ESP;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
12;7;3;2:22.057;+17.079;+1.057;118.5;5;PCR Sport;AM;AM-SERIE;1976;Ford Escort RS2000 1976;;;;;;;;;;;;Francesc;GUTIERREZ AGÜI;;;ESP;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
13;9;6;2:22.144;+17.166;+0.087;118.4;6;Esc Barcelona d'Automobilisme;PRO;PRO-SERIE;1972;Porsche 911 ST 2.5 1972;;;;;;;;;;;;Jordi;PRENAFETA SABATELL;;;ESP;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
14;18;2;2:25.231;+20.253;+3.087;115.9;3;Escuderia Alicante;SUPS;SUPER-SERIE;1994;Volkswagen Golf GTI MK3 2.0 8V 1994;;;;;;;;;;;;Santiago;DONGIL;;;ESP;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
15;1;4;2:26.188;+21.210;+0.957;115.1;5;Esc Barcelona d'Automobilisme;P65;PRE-65;1965;Porsche 911 2.0 1965;;;;;;;;;;;;Carlos;BELTRAN ANDREU;;;ESP;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
16;4;4;2:31.697;+26.719;+5.509;110.9;6;Esc Costa Daurada;SUPS;SUPER-SERIE;1990;Nissan Sunny GTI 1990;;;;;;;;;;;;Marc;BARNÉS GUTIERREZ;;;ESP;;;;;;;Arnau;FREIXES ROMEO;;;ESP;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
17;2;2;2:35.029;+30.051;+3.332;108.6;5;Esc Barcelona d'Automobilisme;PRO;PRO-SERIE;1968;Porsche 911  1968;;;;;;;;;;;;Lluis;PORTAL CANIVELL;;;ESP;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
