﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1669537218;27/11/2022 08:20:18;2.66667;5.6;83;1011.92;0;360;-1;
1669537283;27/11/2022 08:21:23;2.72222;5.6;83;1011.95;0;360;-1;
1669537348;27/11/2022 08:22:28;2.83333;5.7;83;1011.89;0;360;-1;
1669537408;27/11/2022 08:23:28;2.88889;5.7;83;1011.92;0;360;-1;
1669537473;27/11/2022 08:24:33;2.94444;5.7;83;1011.89;0;76;-1;
1669537538;27/11/2022 08:25:38;3;5.7;83;1011.95;0;76;-1;
1669537603;27/11/2022 08:26:43;3.11111;5.8;83;1011.92;0;360;-1;
1669537668;27/11/2022 08:27:48;3.22222;5.8;82;1011.95;0;78;-1;
1669537733;27/11/2022 08:28:53;3.38889;5.8;83;1011.95;0;360;-1;
1669537798;27/11/2022 08:29:58;3.44444;5.8;82;1011.92;0;360;-1;
1669537863;27/11/2022 08:31:03;3.55556;5.9;82;1011.89;0;82;-1;
1669537923;27/11/2022 08:32:03;3.66667;5.9;82;1011.82;0;360;-1;
1669537988;27/11/2022 08:33:08;3.77778;5.9;81;1011.82;0;360;-1;
1669538053;27/11/2022 08:34:13;3.83333;5.9;81;1011.79;0;360;-1;
