﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1715935204;17/05/2024 08:40:04;16.5556;18.4;71;996.039;3.1828;83;-1;
1715935269;17/05/2024 08:41:09;16.5556;18.1;72;995.971;2.12187;83;-1;
1715935334;17/05/2024 08:42:14;16.5556;18;74;996.005;3.1828;26;-1;
1715935399;17/05/2024 08:43:19;16.5;17.8;73;996.039;4.24374;38;-1;
1715935464;17/05/2024 08:44:24;16.3889;17;73;996.072;3.1828;35;-1;
1715935524;17/05/2024 08:45:24;16.3333;16.9;74;996.005;5.30467;19;-1;
1715935589;17/05/2024 08:46:29;16.1667;17;75;995.937;3.1828;57;-1;
1715935654;17/05/2024 08:47:34;16.1111;17;75;996.039;1.06093;58;-1;
1715935719;17/05/2024 08:48:39;16;17;75;996.14;0;85;-1;
1715935784;17/05/2024 08:49:44;15.9444;17;76;996.208;4.24374;196;-1;
1715935849;17/05/2024 08:50:49;15.8889;17;77;996.208;4.24374;215;-1;
1715935914;17/05/2024 08:51:54;15.7778;17;77;996.31;3.1828;235;-1;
1715935974;17/05/2024 08:52:54;15.6667;17;77;996.242;5.30467;221;-1;
1715936039;17/05/2024 08:53:59;15.6111;17.1;78;996.242;4.24374;219;-1;
1715936104;17/05/2024 08:55:04;15.5;17.2;78;996.276;3.1828;229;-1;
1715936169;17/05/2024 08:56:09;15.5;17.4;78;996.276;3.1828;245;-1;
1715936234;17/05/2024 08:57:14;15.4444;17.4;78;996.208;1.06093;245;-1;
1715936299;17/05/2024 08:58:19;15.3889;17.5;79;996.208;0;245;-1;
1715936364;17/05/2024 08:59:24;15.3889;17.6;80;996.208;0;245;-1;
1715936429;17/05/2024 09:00:29;15.3889;17.7;80;996.208;1.06093;245;-1;
1715936494;17/05/2024 09:01:34;15.3889;17.9;80;996.242;2.12187;244;-1;
1715936559;17/05/2024 09:02:39;15.3889;18.1;80;996.242;0;244;-1;
1715936624;17/05/2024 09:03:44;15.4444;18.5;81;996.276;2.12187;244;-1;
1715936689;17/05/2024 09:04:49;15.4444;19;81;996.242;0;245;-1;
1715936749;17/05/2024 09:05:49;15.4444;19.1;81;996.242;1.06093;245;-1;
1715936814;17/05/2024 09:06:54;15.4444;19.2;82;996.242;0;245;-1;
1715936879;17/05/2024 09:07:59;15.5;19.2;82;996.242;1.06093;244;-1;
1715936944;17/05/2024 09:09:04;15.5;19.2;82;996.276;1.06093;246;-1;
1715937009;17/05/2024 09:10:09;15.5556;19.3;82;996.14;0;246;-1;
1715937074;17/05/2024 09:11:14;15.5556;19.8;82;996.208;1.06093;246;-1;
1715937139;17/05/2024 09:12:19;15.5556;20.4;82;996.174;2.12187;242;-1;
1715937204;17/05/2024 09:13:24;15.6111;21.4;82;996.174;0;133;-1;
1715937269;17/05/2024 09:14:29;15.6111;21.5;82;996.208;0;132;-1;
1715937334;17/05/2024 09:15:34;15.6111;21.5;82;996.242;2.12187;63;-1;
1715937394;17/05/2024 09:16:34;15.6111;21.2;82;996.276;2.12187;61;-1;
1715937459;17/05/2024 09:17:39;15.6111;21.6;82;996.208;2.12187;61;-1;
1715937524;17/05/2024 09:18:44;15.6111;21.2;81;996.208;2.12187;61;-1;
1715937589;17/05/2024 09:19:49;15.6111;21.2;81;996.276;2.12187;60;-1;
1715937649;17/05/2024 09:20:49;15.6667;20.8;81;996.276;2.12187;59;-1;
1715937714;17/05/2024 09:21:54;15.7222;21.5;81;996.276;1.06093;61;-1;
1715937779;17/05/2024 09:22:59;15.7778;22;81;996.276;2.12187;62;-1;
1715937839;17/05/2024 09:23:59;15.8333;22.8;81;996.276;1.06093;62;-1;
1715937904;17/05/2024 09:25:04;15.8889;23;81;996.276;1.06093;62;-1;
1715937964;17/05/2024 09:26:04;15.9444;23.1;81;996.343;4.24374;62;-1;
1715938024;17/05/2024 09:27:04;16;23.6;81;996.276;3.1828;58;-1;
1715938089;17/05/2024 09:28:09;16.0556;23.8;81;996.242;0;54;-1;
1715938149;17/05/2024 09:29:09;16.1111;23.9;81;996.276;0;55;-1;
1715938214;17/05/2024 09:30:14;16.2778;23.3;82;996.208;4.24374;75;-1;
1715938279;17/05/2024 09:31:19;16.2778;23;81;996.242;3.1828;76;-1;
1715938344;17/05/2024 09:32:24;16.3333;22.5;81;996.208;2.12187;74;-1;
1715938409;17/05/2024 09:33:29;16.3889;22.4;81;996.276;5.30467;71;-1;
1715938474;17/05/2024 09:34:34;16.4444;22.1;80;996.174;3.1828;75;-1;
1715938539;17/05/2024 09:35:39;16.4444;22;80;996.242;0;74;-1;
1715938604;17/05/2024 09:36:44;16.4444;21.9;79;996.174;0;74;-1;
1715938664;17/05/2024 09:37:44;16.5;21.7;79;996.208;1.06093;76;-1;
1715938729;17/05/2024 09:38:49;16.5;21.7;80;996.208;1.06093;76;-1;
1715938794;17/05/2024 09:39:54;16.6111;21.8;80;996.174;2.12187;75;-1;
1715938859;17/05/2024 09:40:59;16.5556;21.8;79;996.14;0;75;-1;
1715938924;17/05/2024 09:42:04;16.5556;21.8;79;996.039;0;75;-1;
1715938989;17/05/2024 09:43:09;16.6111;21.5;79;996.072;0;75;-1;
1715939054;17/05/2024 09:44:14;16.6667;21.5;79;996.106;2.12187;78;-1;
