﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; S4; S4_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;S4_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;S4_SECONDS;
11;1;1;37:36.136;0;;35:42.682;0;43.142;0;28.305;0;42.007;0;7.4;37:36.136;11:17:36.136;35:42.682;0:43.142;0:28.305;0:42.007;180.0;Adrián CRUCES;0:35:19.787;KTM;;FINETWORK TEAM;KTM;GF;2142.682;43.142;28.305;42.007;
11;1;2;2:17.453;0;;23.522;0;42.862;0;28.845;0;42.224;0;122.0;39:53.589;11:19:53.589;0:23.522;0:42.862;0:28.845;0:42.224;231.3;Adrián CRUCES;;KTM;;FINETWORK TEAM;KTM;GF;23.522;42.862;28.845;42.224;
11;1;3;2:13.076;0;;23.134;0;41.587;0;27.516;0;40.839;0;126.0;42:06.665;11:22:06.665;0:23.134;0:41.587;0:27.516;0:40.839;235.8;Adrián CRUCES;;KTM;;FINETWORK TEAM;KTM;GF;23.134;41.587;27.516;40.839;
11;1;4;2:12.535;0;;23.037;0;41.237;0;27.393;0;40.868;0;126.5;44:19.200;11:24:19.200;0:23.037;0:41.237;0:27.393;0:40.868;236.3;Adrián CRUCES;;KTM;;FINETWORK TEAM;KTM;GF;23.037;41.237;27.393;40.868;
11;1;5;2:10.232;0;;22.737;0;40.630;0;26.985;0;39.880;0;128.7;46:29.432;11:26:29.432;0:22.737;0:40.630;0:26.985;0:39.880;237.4;Adrián CRUCES;;KTM;;FINETWORK TEAM;KTM;GF;22.737;40.630;26.985;39.880;
11;1;6;2:08.809;0;;22.364;0;39.914;0;26.851;0;39.680;0;130.2;48:38.241;11:28:38.241;0:22.364;0:39.914;0:26.851;0:39.680;236.3;Adrián CRUCES;;KTM;;FINETWORK TEAM;KTM;GF;22.364;39.914;26.851;39.680;
11;1;7;2:08.245;0;;22.238;0;39.866;0;26.737;0;39.404;0;130.7;50:46.486;11:30:46.486;0:22.238;0:39.866;0:26.737;0:39.404;236.9;Adrián CRUCES;;KTM;;FINETWORK TEAM;KTM;GF;22.238;39.866;26.737;39.404;
11;1;8;2:08.116;0;;22.487;0;39.766;0;26.637;0;39.226;0;130.9;52:54.602;11:32:54.602;0:22.487;0:39.766;0:26.637;0:39.226;233.3;Adrián CRUCES;;KTM;;FINETWORK TEAM;KTM;GF;22.487;39.766;26.637;39.226;
11;1;9;2:07.271;0;;22.165;0;39.519;0;26.581;0;39.006;0;131.7;55:01.873;11:35:01.873;0:22.165;0:39.519;0:26.581;0:39.006;232.8;Adrián CRUCES;;KTM;;FINETWORK TEAM;KTM;GF;22.165;39.519;26.581;39.006;
11;1;10;2:06.236;0;;22.065;0;39.147;0;26.267;0;38.757;0;132.8;57:08.109;11:37:08.109;0:22.065;0:39.147;0:26.267;0:38.757;232.8;Adrián CRUCES;;KTM;;FINETWORK TEAM;KTM;GF;22.065;39.147;26.267;38.757;
11;1;11;2:05.763;0;;22.016;0;38.997;0;26.184;0;38.566;0;133.3;59:13.872;11:39:13.872;0:22.016;0:38.997;0:26.184;0:38.566;233.3;Adrián CRUCES;;KTM;;FINETWORK TEAM;KTM;GF;22.016;38.997;26.184;38.566;
11;1;12;2:05.197;0;;22.090;0;38.785;0;26.007;0;38.315;0;133.9;1:01:19.069;11:41:19.069;0:22.090;0:38.785;0:26.007;0:38.315;232.8;Adrián CRUCES;;KTM;;FINETWORK TEAM;KTM;GF;22.090;38.785;26.007;38.315;
11;1;13;2:04.342;2;;21.852;2;38.545;2;25.891;2;38.054;2;134.8;1:03:23.411;11:43:23.411;0:21.852;0:38.545;0:25.891;0:38.054;233.3;Adrián CRUCES;;KTM;;FINETWORK TEAM;KTM;GF;21.852;38.545;25.891;38.054;
11;1;14;2:28.226;0;B;23.155;0;44.441;0;28.390;0;52.240;0;113.1;1:05:51.637;11:45:51.637;0:23.155;0:44.441;0:28.390;0:52.240;235.3;Adrián CRUCES;;KTM;;FINETWORK TEAM;KTM;FF;23.155;44.441;28.390;52.240;
13;1;1;41:57.599;0;;40:09.316;0;40.488;0;27.541;0;40.254;0;6.7;41:57.599;11:21:57.599;40:09.316;0:40.488;0:27.541;0:40.254;165.2;Hakim DANISH;0:39:44.931;KTM;;SIC Racing - MSI;KTM;GF;2409.316;40.488;27.541;40.254;
13;1;2;2:09.200;0;;22.879;0;39.568;0;27.374;0;39.379;0;129.8;44:06.799;11:24:06.799;0:22.879;0:39.568;0:27.374;0:39.379;228.9;Hakim DANISH;;KTM;;SIC Racing - MSI;KTM;GF;22.879;39.568;27.374;39.379;
13;1;3;2:07.593;0;;22.696;0;39.130;0;26.946;0;38.821;0;131.4;46:14.392;11:26:14.392;0:22.696;0:39.130;0:26.946;0:38.821;228.4;Hakim DANISH;;KTM;;SIC Racing - MSI;KTM;GF;22.696;39.130;26.946;38.821;
13;1;4;2:06.653;0;;22.423;0;38.879;0;26.800;0;38.551;0;132.4;48:21.045;11:28:21.045;0:22.423;0:38.879;0:26.800;0:38.551;229.4;Hakim DANISH;;KTM;;SIC Racing - MSI;KTM;GF;22.423;38.879;26.800;38.551;
13;1;5;2:06.450;0;;22.212;0;38.729;0;26.622;0;38.887;0;132.6;50:27.495;11:30:27.495;0:22.212;0:38.729;0:26.622;0:38.887;230.3;Hakim DANISH;;KTM;;SIC Racing - MSI;KTM;GF;22.212;38.729;26.622;38.887;
13;1;6;2:06.413;0;;22.331;0;38.944;0;26.609;0;38.529;0;132.6;52:33.908;11:32:33.908;0:22.331;0:38.944;0:26.609;0:38.529;229.9;Hakim DANISH;;KTM;;SIC Racing - MSI;KTM;GF;22.331;38.944;26.609;38.529;
13;1;7;2:05.778;0;;22.164;0;38.564;0;26.474;0;38.576;0;133.3;54:39.686;11:34:39.686;0:22.164;0:38.564;0:26.474;0:38.576;229.9;Hakim DANISH;;KTM;;SIC Racing - MSI;KTM;GF;22.164;38.564;26.474;38.576;
13;1;8;2:21.899;0;B;22.866;0;39.979;0;27.942;0;51.112;0;118.1;57:01.585;11:37:01.585;0:22.866;0:39.979;0:27.942;0:51.112;227.0;Hakim DANISH;;KTM;;SIC Racing - MSI;KTM;GF;22.866;39.979;27.942;51.112;
13;1;9;4:42.799;0;;3:00.279;0;38.339;0;26.351;0;37.830;3;59.3;1:01:44.384;11:41:44.384;3:00.279;0:38.339;0:26.351;0:37.830;171.5;Hakim DANISH;0:02:42.800;KTM;;SIC Racing - MSI;KTM;GF;180.279;38.339;26.351;37.830;
13;1;10;2:03.945;2;;22.103;2;37.864;3;26.020;0;37.958;0;135.3;1:03:48.329;11:43:48.329;0:22.103;0:37.864;0:26.020;0:37.958;227.4;Hakim DANISH;;KTM;;SIC Racing - MSI;KTM;GF;22.103;37.864;26.020;37.958;
13;1;11;2:04.194;0;;22.205;0;38.093;0;25.984;2;37.912;0;135.0;1:05:52.523;11:45:52.523;0:22.205;0:38.093;0:25.984;0:37.912;225.1;Hakim DANISH;;KTM;;SIC Racing - MSI;KTM;FF;22.205;38.093;25.984;37.912;
14;1;1;37:36.709;0;;35:44.015;0;42.529;0;28.446;0;41.719;0;7.4;37:36.709;11:17:36.709;35:44.015;0:42.529;0:28.446;0:41.719;170.4;Cormac BUCHANAN;0:35:21.271;KTM;;AGR TEAM;KTM;GF;2144.015;42.529;28.446;41.719;
14;1;2;2:16.698;0;;23.467;0;42.198;0;28.784;0;42.249;0;122.6;39:53.407;11:19:53.407;0:23.467;0:42.198;0:28.784;0:42.249;232.3;Cormac BUCHANAN;;KTM;;AGR TEAM;KTM;GF;23.467;42.198;28.784;42.249;
14;1;3;2:09.602;0;;22.710;0;39.964;0;27.302;0;39.626;0;129.4;42:03.009;11:22:03.009;0:22.710;0:39.964;0:27.302;0:39.626;232.8;Cormac BUCHANAN;;KTM;;AGR TEAM;KTM;GF;22.710;39.964;27.302;39.626;
14;1;4;2:07.306;0;;22.310;0;39.115;0;26.789;0;39.092;0;131.7;44:10.315;11:24:10.315;0:22.310;0:39.115;0:26.789;0:39.092;232.8;Cormac BUCHANAN;;KTM;;AGR TEAM;KTM;GF;22.310;39.115;26.789;39.092;
14;1;5;2:06.733;0;;22.195;0;39.204;0;26.575;0;38.759;0;132.3;46:17.048;11:26:17.048;0:22.195;0:39.204;0:26.575;0:38.759;232.8;Cormac BUCHANAN;;KTM;;AGR TEAM;KTM;GF;22.195;39.204;26.575;38.759;
14;1;6;2:06.401;0;;22.165;0;38.804;0;26.626;0;38.806;0;132.6;48:23.449;11:28:23.449;0:22.165;0:38.804;0:26.626;0:38.806;233.8;Cormac BUCHANAN;;KTM;;AGR TEAM;KTM;GF;22.165;38.804;26.626;38.806;
14;1;7;2:07.207;0;;22.104;0;40.102;0;26.388;0;38.613;0;131.8;50:30.656;11:30:30.656;0:22.104;0:40.102;0:26.388;0:38.613;232.8;Cormac BUCHANAN;;KTM;;AGR TEAM;KTM;GF;22.104;40.102;26.388;38.613;
14;1;8;2:04.729;0;;22.035;0;38.347;0;26.102;0;38.245;0;134.4;52:35.385;11:32:35.385;0:22.035;0:38.347;0:26.102;0:38.245;231.3;Cormac BUCHANAN;;KTM;;AGR TEAM;KTM;GF;22.035;38.347;26.102;38.245;
14;1;9;2:05.400;0;;21.821;0;39.067;0;26.133;0;38.379;0;133.7;54:40.785;11:34:40.785;0:21.821;0:39.067;0:26.133;0:38.379;233.3;Cormac BUCHANAN;;KTM;;AGR TEAM;KTM;GF;21.821;39.067;26.133;38.379;
14;1;10;2:23.576;0;B;21.834;0;39.748;0;29.357;0;52.637;0;116.8;57:04.361;11:37:04.361;0:21.834;0:39.748;0:29.357;0:52.637;232.8;Cormac BUCHANAN;;KTM;;AGR TEAM;KTM;GF;21.834;39.748;29.357;52.637;
14;1;11;3:58.504;0;;2:13.501;0;39.705;0;26.532;0;38.766;0;70.3;1:01:02.865;11:41:02.865;2:13.501;0:39.705;0:26.532;0:38.766;168.8;Cormac BUCHANAN;0:01:55.053;KTM;;AGR TEAM;KTM;GF;133.501;39.705;26.532;38.766;
14;1;12;2:03.758;0;;21.890;0;38.036;0;25.855;0;37.977;2;135.5;1:03:06.623;11:43:06.623;0:21.890;0:38.036;0:25.855;0:37.977;232.3;Cormac BUCHANAN;;KTM;;AGR TEAM;KTM;GF;21.890;38.036;25.855;37.977;
14;1;13;2:03.474;3;;21.770;2;37.885;2;25.842;2;37.977;0;135.8;1:05:10.097;11:45:10.097;0:21.770;0:37.885;0:25.842;0:37.977;232.8;Cormac BUCHANAN;;KTM;;AGR TEAM;KTM;FF;21.770;37.885;25.842;37.977;
17;1;1;42:09.565;0;;40:19.029;0;41.429;2;27.569;2;41.538;2;6.6;42:09.565;11:22:09.565;40:19.029;0:41.429;0:27.569;0:41.538;169.9;Geoffrey EMMANUEL;0:39:52.918;KTM;;AGR TEAM;KTM;GF;2419.029;41.429;27.569;41.538;
19;1;1;38:24.048;0;;36:20.919;0;46.557;0;30.364;0;46.208;0;7.3;38:24.048;11:18:24.048;36:20.919;0:46.557;0:30.364;0:46.208;162.8;Alessandro MOROSI;0:35:54.706;CFMOTO;;CFMOTO Aspar Junior Team;CFMOTO;GF;2180.919;46.557;30.364;46.208;
19;1;2;2:21.585;0;;24.640;0;43.814;0;29.347;0;43.784;0;118.4;40:45.633;11:20:45.633;0:24.640;0:43.814;0:29.347;0:43.784;229.9;Alessandro MOROSI;;CFMOTO;;CFMOTO Aspar Junior Team;CFMOTO;GF;24.640;43.814;29.347;43.784;
19;1;3;2:16.588;0;;23.904;0;42.643;0;28.483;0;41.558;0;122.7;43:02.221;11:23:02.221;0:23.904;0:42.643;0:28.483;0:41.558;229.4;Alessandro MOROSI;;CFMOTO;;CFMOTO Aspar Junior Team;CFMOTO;GF;23.904;42.643;28.483;41.558;
19;1;4;2:14.816;0;;23.328;0;41.903;0;28.755;0;40.830;0;124.4;45:17.037;11:25:17.037;0:23.328;0:41.903;0:28.755;0:40.830;230.3;Alessandro MOROSI;;CFMOTO;;CFMOTO Aspar Junior Team;CFMOTO;GF;23.328;41.903;28.755;40.830;
19;1;5;2:12.483;0;;23.340;0;41.169;0;27.617;0;40.357;0;126.5;47:29.520;11:27:29.520;0:23.340;0:41.169;0:27.617;0:40.357;230.3;Alessandro MOROSI;;CFMOTO;;CFMOTO Aspar Junior Team;CFMOTO;GF;23.340;41.169;27.617;40.357;
19;1;6;2:10.836;0;;23.037;0;40.576;0;27.030;0;40.193;0;128.1;49:40.356;11:29:40.356;0:23.037;0:40.576;0:27.030;0:40.193;231.3;Alessandro MOROSI;;CFMOTO;;CFMOTO Aspar Junior Team;CFMOTO;GF;23.037;40.576;27.030;40.193;
19;1;7;2:09.512;0;;22.789;0;40.183;0;27.011;0;39.529;0;129.4;51:49.868;11:31:49.868;0:22.789;0:40.183;0:27.011;0:39.529;231.8;Alessandro MOROSI;;CFMOTO;;CFMOTO Aspar Junior Team;CFMOTO;GF;22.789;40.183;27.011;39.529;
19;1;8;2:08.748;0;;22.813;0;39.732;0;26.980;0;39.223;0;130.2;53:58.616;11:33:58.616;0:22.813;0:39.732;0:26.980;0:39.223;232.3;Alessandro MOROSI;;CFMOTO;;CFMOTO Aspar Junior Team;CFMOTO;GF;22.813;39.732;26.980;39.223;
19;1;9;2:08.126;0;;22.639;0;39.478;0;26.655;0;39.354;0;130.8;56:06.742;11:36:06.742;0:22.639;0:39.478;0:26.655;0:39.354;230.3;Alessandro MOROSI;;CFMOTO;;CFMOTO Aspar Junior Team;CFMOTO;GF;22.639;39.478;26.655;39.354;
19;1;10;2:07.736;0;;22.434;0;39.468;0;26.558;0;39.276;0;131.2;58:14.478;11:38:14.478;0:22.434;0:39.468;0:26.558;0:39.276;231.8;Alessandro MOROSI;;CFMOTO;;CFMOTO Aspar Junior Team;CFMOTO;GF;22.434;39.468;26.558;39.276;
19;1;11;2:07.388;0;;22.400;2;39.249;0;26.563;0;39.176;0;131.6;1:00:21.866;11:40:21.866;0:22.400;0:39.249;0:26.563;0:39.176;230.8;Alessandro MOROSI;;CFMOTO;;CFMOTO Aspar Junior Team;CFMOTO;GF;22.400;39.249;26.563;39.176;
19;1;12;2:07.097;0;;22.567;0;39.255;0;26.149;2;39.126;0;131.9;1:02:28.963;11:42:28.963;0:22.567;0:39.255;0:26.149;0:39.126;229.9;Alessandro MOROSI;;CFMOTO;;CFMOTO Aspar Junior Team;CFMOTO;GF;22.567;39.255;26.149;39.126;
19;1;13;2:06.502;2;;22.414;0;38.916;2;26.192;0;38.980;2;132.5;1:04:35.465;11:44:35.465;0:22.414;0:38.916;0:26.192;0:38.980;233.3;Alessandro MOROSI;;CFMOTO;;CFMOTO Aspar Junior Team;CFMOTO;GF;22.414;38.916;26.192;38.980;
19;1;14;2:31.813;0;B;23.832;0;43.533;0;28.121;0;56.327;0;110.4;1:07:07.278;11:47:07.278;0:23.832;0:43.533;0:28.121;0:56.327;231.3;Alessandro MOROSI;;CFMOTO;;CFMOTO Aspar Junior Team;CFMOTO;FF;23.832;43.533;28.121;56.327;
2;1;1;38:08.661;0;;36:12.339;0;43.964;0;29.561;0;42.797;0;7.3;38:08.661;11:18:08.661;36:12.339;0:43.964;0:29.561;0:42.797;177.4;Loris SCHÖNROCK;0:35:49.213;KTM;;F. Koch Rennsport;KTM;GF;2172.339;43.964;29.561;42.797;
2;1;2;2:15.102;0;;24.377;0;41.641;0;28.158;0;40.926;0;124.1;40:23.763;11:20:23.763;0:24.377;0:41.641;0:28.158;0:40.926;201.3;Loris SCHÖNROCK;;KTM;;F. Koch Rennsport;KTM;GF;24.377;41.641;28.158;40.926;
2;1;3;2:12.497;0;;23.340;0;40.566;0;27.781;0;40.810;0;126.5;42:36.260;11:22:36.260;0:23.340;0:40.566;0:27.781;0:40.810;226.5;Loris SCHÖNROCK;;KTM;;F. Koch Rennsport;KTM;GF;23.340;40.566;27.781;40.810;
2;1;4;2:12.694;0;;23.987;0;40.767;0;27.276;0;40.664;0;126.3;44:48.954;11:24:48.954;0:23.987;0:40.767;0:27.276;0:40.664;224.2;Loris SCHÖNROCK;;KTM;;F. Koch Rennsport;KTM;GF;23.987;40.767;27.276;40.664;
2;1;5;2:12.789;0;;23.434;0;40.424;0;27.775;0;41.156;0;126.3;47:01.743;11:27:01.743;0:23.434;0:40.424;0:27.775;0:41.156;227.0;Loris SCHÖNROCK;;KTM;;F. Koch Rennsport;KTM;GF;23.434;40.424;27.775;41.156;
2;1;6;2:12.801;0;;23.811;0;40.680;0;27.663;0;40.647;0;126.2;49:14.544;11:29:14.544;0:23.811;0:40.680;0:27.663;0:40.647;223.2;Loris SCHÖNROCK;;KTM;;F. Koch Rennsport;KTM;GF;23.811;40.680;27.663;40.647;
2;1;7;2:11.965;0;;23.102;0;40.533;0;27.508;0;40.822;0;127.0;51:26.509;11:31:26.509;0:23.102;0:40.533;0:27.508;0:40.822;227.9;Loris SCHÖNROCK;;KTM;;F. Koch Rennsport;KTM;GF;23.102;40.533;27.508;40.822;
2;1;8;2:11.197;0;;23.280;0;40.487;0;27.152;0;40.278;0;127.8;53:37.706;11:33:37.706;0:23.280;0:40.487;0:27.152;0:40.278;224.6;Loris SCHÖNROCK;;KTM;;F. Koch Rennsport;KTM;GF;23.280;40.487;27.152;40.278;
2;1;9;2:10.689;0;;23.021;0;40.177;0;27.295;0;40.196;0;128.3;55:48.395;11:35:48.395;0:23.021;0:40.177;0:27.295;0:40.196;227.4;Loris SCHÖNROCK;;KTM;;F. Koch Rennsport;KTM;GF;23.021;40.177;27.295;40.196;
2;1;10;2:09.500;2;;22.963;0;39.847;2;26.971;0;39.719;2;129.5;57:57.895;11:37:57.895;0:22.963;0:39.847;0:26.971;0:39.719;228.4;Loris SCHÖNROCK;;KTM;;F. Koch Rennsport;KTM;GF;22.963;39.847;26.971;39.719;
2;1;11;2:10.673;0;;22.854;2;40.471;0;27.283;0;40.065;0;128.3;1:00:08.568;11:40:08.568;0:22.854;0:40.471;0:27.283;0:40.065;228.4;Loris SCHÖNROCK;;KTM;;F. Koch Rennsport;KTM;GF;22.854;40.471;27.283;40.065;
2;1;12;2:10.685;0;;22.965;0;40.084;0;27.261;0;40.375;0;128.3;1:02:19.253;11:42:19.253;0:22.965;0:40.084;0:27.261;0:40.375;227.9;Loris SCHÖNROCK;;KTM;;F. Koch Rennsport;KTM;GF;22.965;40.084;27.261;40.375;
2;1;13;2:09.985;0;;23.003;0;40.056;0;26.940;2;39.986;0;129.0;1:04:29.238;11:44:29.238;0:23.003;0:40.056;0:26.940;0:39.986;229.4;Loris SCHÖNROCK;;KTM;;F. Koch Rennsport;KTM;GF;23.003;40.056;26.940;39.986;
2;1;14;2:10.674;0;;23.126;0;40.134;0;27.219;0;40.195;0;128.3;1:06:39.912;11:46:39.912;0:23.126;0:40.134;0:27.219;0:40.195;226.0;Loris SCHÖNROCK;;KTM;;F. Koch Rennsport;KTM;FF;23.126;40.134;27.219;40.195;
