﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
10;1;1;2:34.795;0;;1:04.030;0;51.253;0;39.512;0;108.3;2:34.795;09:02:34.795;1:04.030;0:51.253;0:39.512;158.3;Matheus FERREIRA;0:00:24.945;;;US Racing;;GF;64.030;51.253;39.512;
10;1;2;2:01.685;0;;36.284;0;49.003;0;36.398;0;137.8;4:36.480;09:04:36.480;0:36.284;0:49.003;0:36.398;224.6;Matheus FERREIRA;;;;US Racing;;GF;36.284;49.003;36.398;
10;1;3;1:59.661;0;;35.650;0;48.353;0;35.658;0;140.1;6:36.141;09:06:36.141;0:35.650;0:48.353;0:35.658;226.5;Matheus FERREIRA;;;;US Racing;;GF;35.650;48.353;35.658;
10;1;4;1:59.295;0;;35.466;0;47.658;0;36.171;0;140.5;8:35.436;09:08:35.436;0:35.466;0:47.658;0:36.171;227.9;Matheus FERREIRA;;;;US Racing;;GF;35.466;47.658;36.171;
10;1;5;1:58.276;0;;35.120;0;47.517;0;35.639;0;141.7;10:33.712;09:10:33.712;0:35.120;0:47.517;0:35.639;230.3;Matheus FERREIRA;;;;US Racing;;GF;35.120;47.517;35.639;
10;1;6;1:58.437;0;;34.797;0;47.559;0;36.081;0;141.6;12:32.149;09:12:32.149;0:34.797;0:47.559;0:36.081;228.9;Matheus FERREIRA;;;;US Racing;;GF;34.797;47.559;36.081;
10;1;7;1:57.505;0;;34.963;0;47.257;0;35.285;0;142.7;14:29.654;09:14:29.654;0:34.963;0:47.257;0:35.285;230.3;Matheus FERREIRA;;;;US Racing;;GF;34.963;47.257;35.285;
10;1;8;1:58.037;0;;34.672;0;47.629;0;35.736;0;142.0;16:27.691;09:16:27.691;0:34.672;0:47.629;0:35.736;228.9;Matheus FERREIRA;;;;US Racing;;GF;34.672;47.629;35.736;
10;1;9;2:19.287;0;B;34.514;0;50.075;0;54.698;0;120.4;18:46.978;09:18:46.978;0:34.514;0:50.075;0:54.698;229.9;Matheus FERREIRA;;;;US Racing;;RF;34.514;50.075;54.698;
10;1;10;5:47.571;0;;4:21.042;0;46.683;0;39.846;0;48.2;24:34.549;09:24:34.549;4:21.042;0:46.683;0:39.846;163.0;Matheus FERREIRA;0:03:48.728;;;US Racing;;GF;261.042;46.683;39.846;
10;1;11;1:55.285;2;;33.995;2;46.505;2;34.785;2;145.4;26:29.834;09:26:29.834;0:33.995;0:46.505;0:34.785;226.0;Matheus FERREIRA;;;;US Racing;;FF;33.995;46.505;34.785;
11;1;1;2:18.146;0;;48.705;0;51.987;0;37.454;0;121.4;2:18.146;09:02:18.146;0:48.705;0:51.987;0:37.454;130.4;Enzo TARNVANICHKUL;0:00:07.938;R;;Campos Racing;;GF;48.705;51.987;37.454;
11;1;2;2:02.195;0;;37.218;0;49.042;0;35.935;0;137.2;4:20.341;09:04:20.341;0:37.218;0:49.042;0:35.935;215.7;Enzo TARNVANICHKUL;;R;;Campos Racing;;GF;37.218;49.042;35.935;
11;1;3;1:59.329;0;;35.457;0;48.376;0;35.496;0;140.5;6:19.670;09:06:19.670;0:35.457;0:48.376;0:35.496;221.0;Enzo TARNVANICHKUL;;R;;Campos Racing;;GF;35.457;48.376;35.496;
11;1;4;2:08.254;0;;35.849;0;52.970;0;39.435;0;130.7;8:27.924;09:08:27.924;0:35.849;0:52.970;0:39.435;225.6;Enzo TARNVANICHKUL;;R;;Campos Racing;;GF;35.849;52.970;39.435;
11;1;5;1:57.552;0;;34.979;0;47.475;0;35.098;0;142.6;10:25.476;09:10:25.476;0:34.979;0:47.475;0:35.098;225.1;Enzo TARNVANICHKUL;;R;;Campos Racing;;GF;34.979;47.475;35.098;
11;1;6;2:04.631;0;B;34.867;0;47.039;0;42.725;0;134.5;12:30.107;09:12:30.107;0:34.867;0:47.039;0:42.725;225.6;Enzo TARNVANICHKUL;;R;;Campos Racing;;GF;34.867;47.039;42.725;
11;1;7;2:16.818;0;;55.370;0;46.608;0;34.840;0;122.5;14:46.925;09:14:46.925;0:55.370;0:46.608;0:34.840;164.7;Enzo TARNVANICHKUL;0:00:24.468;R;;Campos Racing;;GF;55.370;46.608;34.840;
11;1;8;1:56.324;2;;35.287;0;46.453;0;34.584;2;144.1;16:43.249;09:16:43.249;0:35.287;0:46.453;0:34.584;227.4;Enzo TARNVANICHKUL;;R;;Campos Racing;;GF;35.287;46.453;34.584;
11;1;9;2:31.737;0;B;40.912;0;57.536;0;53.289;0;110.5;19:14.986;09:19:14.986;0:40.912;0:57.536;0:53.289;224.6;Enzo TARNVANICHKUL;;R;;Campos Racing;;RF;40.912;57.536;53.289;
11;1;10;4:55.781;0;;3:28.758;0;50.552;0;36.471;0;56.7;24:10.767;09:24:10.767;3:28.758;0:50.552;0:36.471;162.3;Enzo TARNVANICHKUL;0:02:57.549;R;;Campos Racing;;GF;208.758;50.552;36.471;
11;1;11;1:54.509;0;;34.442;2;45.522;2;34.545;0;146.4;26:05.276;09:26:05.276;0:34.442;0:45.522;0:34.545;221.4;Enzo TARNVANICHKUL;;R;;Campos Racing;;FF;34.442;45.522;34.545;
12;1;1;2:44.914;0;;1:12.960;0;52.828;0;39.126;0;101.7;2:44.914;09:02:44.914;1:12.960;0:52.828;0:39.126;128.7;Gianmarco PRADEL;0:00:31.765;;;US Racing;;GF;72.960;52.828;39.126;
12;1;2;2:01.888;0;;36.494;0;49.270;0;36.124;0;137.5;4:46.802;09:04:46.802;0:36.494;0:49.270;0:36.124;216.1;Gianmarco PRADEL;;;;US Racing;;GF;36.494;49.270;36.124;
12;1;3;2:00.595;0;;35.707;0;49.032;0;35.856;0;139.0;6:47.397;09:06:47.397;0:35.707;0:49.032;0:35.856;222.3;Gianmarco PRADEL;;;;US Racing;;GF;35.707;49.032;35.856;
12;1;4;1:59.371;0;;35.415;0;48.401;0;35.555;0;140.4;8:46.768;09:08:46.768;0:35.415;0:48.401;0:35.555;224.6;Gianmarco PRADEL;;;;US Racing;;GF;35.415;48.401;35.555;
12;1;5;1:57.875;0;;35.171;0;47.604;0;35.100;0;142.2;10:44.643;09:10:44.643;0:35.171;0:47.604;0:35.100;226.5;Gianmarco PRADEL;;;;US Racing;;GF;35.171;47.604;35.100;
12;1;6;1:56.584;0;;34.771;0;46.976;0;34.837;0;143.8;12:41.227;09:12:41.227;0:34.771;0:46.976;0:34.837;226.5;Gianmarco PRADEL;;;;US Racing;;GF;34.771;46.976;34.837;
12;1;7;1:59.952;0;;34.688;0;47.257;0;38.007;0;139.8;14:41.179;09:14:41.179;0:34.688;0:47.257;0:38.007;228.9;Gianmarco PRADEL;;;;US Racing;;GF;34.688;47.257;38.007;
