﻿POS; NUMBER; DRIVER; TEAM; TIME; GAP_FIRST; GAP_PREVIOUS;
1;3;Griffin PEEBLES;MP Motorsport;1:54.892;-;-;
2;48;Nathan TYE;Campos Racing;1:55.019;+0.127;+0.127;
3;18;Andrés CÁRDENAS;Campos Racing;1:55.401;+0.509;+0.382;
4;8;Jan PRZYROWSKY;Campos Racing;1:55.857;+0.965;+0.456;
5;44;Ernesto RIVERA;Campos Racing;1:56.054;+1.162;+0.197;
6;7;Maciej GLADYSZ;MP Motorsport;1:56.528;+1.636;+0.474;
7;12;Gianmarco PRADEL;US Racing;1:56.584;+1.692;+0.056;
8;57;Reno FRANCOT;GRS;1:56.775;+1.883;+0.191;
9;28;Douwe DEDECKER;GRS;1:56.916;+2.024;+0.141;
10;21;Lucas FLUXÁ;F4MP Motorsport;1:56.945;+2.053;+0.029;
11;25;Arthur DORISON;Jenzer Motorsport;1:56.997;+2.105;+0.052;
12;35;Flavio OLIVIERI;CRAM;1:57.107;+2.215;+0.110;
13;66;Francisco MACEDO;DriveX;1:57.196;+2.304;+0.089;
14;49;Finn HARRISON;Campos Racing;1:57.207;+2.315;+0.011;
15;46;Peter BOUZINELOS;MP Motorsport;1:57.307;+2.415;+0.100;
16;19;Kabir ANURAG;US Racing;1:57.335;+2.443;+0.028;
17;10;Matheus FERREIRA;US Racing;1:57.505;+2.613;+0.170;
18;11;Enzo TARNVANICHKUL;Campos Racing;1:57.552;+2.660;+0.047;
19;9;René LAMMERS;MP Motorsport;1:57.611;+2.719;+0.059;
20;33;Mikkel PEDERSEN;DriveX;1:57.633;+2.741;+0.022;
21;31;Akshay BOHRA;US Racing;1:57.800;+2.908;+0.167;
22;71;Maxim REHM;US Racing;1:58.163;+3.271;+0.363;
23;27;Edouard BORGNA;Jenzer Motorsport;1:58.484;+3.592;+0.321;
24;74;Lenny RIED;Monlau Motorsport;1:58.525;+3.633;+0.041;
25;77;Ella LLOYD;Rodin Motorsport;1:58.659;+3.767;+0.134;
26;5;Lorenzo CASTILLO;Tecnicar;1:58.720;+3.828;+0.061;
27;24;Adam HIDEG;Jenzer Motorsport;1:58.736;+3.844;+0.016;
28;23;Preston LAMBERT;Rodin Motorsport;1:59.311;+4.419;+0.575;
29;52;Oleksandr SAVINKOV;AKM;1:59.488;+4.596;+0.177;
30;87;Keanu ALAZHARI;MP Motorsport;1:59.703;+4.811;+0.215;
31;99;Thomas STRAUVEN;Rodin Motorsport;1:59.752;+4.860;+0.049;
32;45;Jack BEETON;US Racing;2:00.464;+5.572;+0.712;
33;26;Enea FREY;Jenzer Motorsport;2:00.503;+5.611;+0.039;
34;37;Filippo FIORENTINO;CRAM;2:00.827;+5.935;+0.324;
35;14;Wiktor DOBRZANSKI;Tecnicar;2:04.318;+9.426;+3.491;
;22;Nathanael BERREBY;Maffi Racing;2:04.565;+9.673;+0.247;
