﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1710057610;10/03/2024 08:00:10;6.27778;6.6;81;984.897;1.06093;194;-1;
1710057675;10/03/2024 08:01:15;6.33333;6.6;80;984.864;5.30467;204;-1;
1710057735;10/03/2024 08:02:15;6.27778;6.6;80;984.864;4.24374;213;-1;
1710057795;10/03/2024 08:03:15;6.38889;6.6;81;984.931;5.30467;218;-1;
1710057860;10/03/2024 08:04:20;6.44444;6.6;81;984.897;5.30467;206;-1;
1710057920;10/03/2024 08:05:20;6.44444;6.9;81;984.83;5.30467;232;-1;
1710057985;10/03/2024 08:06:25;6.5;7.1;80;984.897;3.1828;207;-1;
1710058050;10/03/2024 08:07:30;6.5;7.5;80;984.931;2.12187;209;-1;
1710058115;10/03/2024 08:08:35;6.5;7.6;80;984.965;0;210;-1;
1710058180;10/03/2024 08:09:40;6.55556;7.7;81;984.965;0;126;-1;
1710058240;10/03/2024 08:10:40;6.55556;7.9;81;984.999;1.06093;171;-1;
1710058305;10/03/2024 08:11:45;6.61111;7.9;81;985.033;2.12187;173;-1;
1710058370;10/03/2024 08:12:50;6.66667;8.3;81;985.033;0;139;-1;
1710058435;10/03/2024 08:13:55;6.72222;8.3;81;985.134;3.1828;140;-1;
1710058500;10/03/2024 08:15:00;6.77778;8.3;81;985.134;1.06093;144;-1;
1710058565;10/03/2024 08:16:05;6.83333;8.3;81;985.168;0;183;-1;
1710058630;10/03/2024 08:17:10;6.88889;8.3;81;985.202;0;74;-1;
1710058695;10/03/2024 08:18:15;6.88889;8.3;81;985.27;2.12187;162;-1;
1710058760;10/03/2024 08:19:20;6.94444;8.3;80;985.338;1.06093;191;-1;
1710058825;10/03/2024 08:20:25;7;8.4;80;985.202;2.12187;225;-1;
1710058890;10/03/2024 08:21:30;7;8.4;80;985.27;2.12187;225;-1;
1710058950;10/03/2024 08:22:30;7.05556;8.4;79;985.27;4.24374;212;-1;
1710059015;10/03/2024 08:23:35;7.05556;8.4;79;985.27;3.1828;191;-1;
1710059080;10/03/2024 08:24:40;7.11111;8.2;79;985.338;4.24374;227;-1;
