﻿POSITION;NUMBER;TEAM;DRIVER_1;DRIVER_2;DRIVER_3;DRIVER_4;VEHICLE;TYRES;CLASS;GROUP;DIVISION;STATUS;LAPS;TOTAL_TIME;GAP_FIRST;GAP_PREVIOUS;FL_LAPNUM;FL_TIME;FL_KPH;DRIVER_5;
1;605;EASTERN WATTS T6;Javier San Emeterio Cutillas;Alejandro González Díaz;Raúl Clemente Barreira;Lisardo Carballal Ledo;;;T6-24H;MASC;;Classified;157;18:56'11.360;;;120;6'30.234;43.0;Alberto Casado Alonso;
2;810;SYNAPSE-FINISSEUR;Xavier Carmona Mantas;Noel Ruiz Ferre;Carlos Latorre Ferre;Abel Mira Muñoz;;;T8-24H;MASC;;Classified;157;19:04'10.639;7'59.279;7'59.279;119;6'30.298;43.0;Guillem Riera Alvaro;
3;603;ConsumZero fotovoltaiques;Oscar Baró Rius;Edgar Baró Rius;Lluc Buscà Català;Carles Perez Fernandez;;;T6-24H;MASC;;Classified;156;18:56'11.546;1 Laps;1 Laps;4;6'30.897;42.9;Julio Cesar Mendoza Mendoza;
4;616;ETIXX 24H;Eduard Salcedo Camos;Arnau Oliveras Cadena;Mia Miret Costabella;Francesc Padrés Angelat;;;T6-24H;MASC;;Classified;156;19:03'49.547;1 Laps;7'38.001;4;6'29.853;43.0;Gerard Trias Alsina;
5;609;ILERLLENGUES-PRATS CYCLING TEAM;Marc Farrus Colom;Roberto Olano Sabater;Joan Pons Arnal;Miguel Angel Alegre Lopez;;;T6-24H;MASC;;Classified;156;19:03'49.704;1 Laps;0.157;4;6'30.226;43.0;Gerard Segarra Domenech;
6;212;Zona Citroen;Alejandro Surroca Calvo;Carlos Armengol Castellví;;;;;T2-24H;MASC;;Classified;156;19:03'50.064;1 Laps;0.360;4;6'31.156;42.9;;
7;410;BERGARA Z.E.;Mikel Aristegi Pascual;Ibon Mujika Agirre;Gotzon Aranguren Irazola;Aritz Aranguren Irazola;;;T4-24H;MASC;;Classified;155;19:03'50.690;2 Laps;1 Laps;4;6'28.097;43.2;;
8;417;Id Cars Cycling team;Cristian Aguilar Ferreira;Daniel Miranda López;Ferran Rodríguez Serra;Javier Garcia-Die Azqueta;;;T4-24H;MASC;;Classified;154;18:56'11.720;3 Laps;1 Laps;117;6'30.318;43.0;;
9;205;Hammerhead UltraCycling;Daniel Díaz González;Victor Sánchez De León Montilla;;;;;T2-24H;MASC;;Classified;152;18:57'00.386;5 Laps;2 Laps;5;6'30.931;42.9;;
10;612;ProKitchens AddictBikes Team;Jonathan Ruiz Herce;Miguel Angel Ruiz Sastre;Sergio Galisteo Cabanillas;Ferran Hernàndez Espinosa;;;T6-24H;MASC;;Classified;152;19:04'08.975;5 Laps;7'08.589;4;6'30.494;42.9;Jonathan Rodriguez Valiente;
11;805;RIPOLLET TRIATLÓ A;Bernat Caballero Hernández;Jordi Linares Hernández;Oliver Garrido Luque;Fede Martínez Rodríguez;;;T8-24H;MASC;;Classified;150;18:57'23.775;7 Laps;2 Laps;114;6'30.276;43.0;Carlos Gonzalez Castillo;
12;614;R3 Triatló Ripollet (Equip B);Javier Varea Ruso;Francisco Alcaide Carmona;Marc Sala Martinez;Carlos Cabello Chamorro;;;T6-24H;MASC;;Classified;150;19:03'35.688;7 Laps;6'11.913;5;6'30.646;42.9;Joan Rodriguez Gomez;
13;615;VallSona Team;Iván Mateo Jiménez;Marc Ruz Massegur;David Reyes Tena;Miquel Pera Miras;;;T6-24H;MASC;;Classified;149;18:57'23.952;8 Laps;1 Laps;4;6'31.057;42.9;Arturo Paz Gómez;
14;601;Arual Team;Andrea Pérez Martín;Ivan Moreno Gómez;Manel Terés Grau;Sergi Jurado Foix;;;T6-24H;MASC;;Classified;149;18:57'24.583;8 Laps;0.631;4;6'28.693;43.1;Isidre Domènech García;
15;422;GIROHIST Cycling Team;Joan Barceló Gili;Adrià Lozano Borrego;Killian Masó Samblàs;Vicenç Torras Giralt;;;T4-24H;MASC;;Classified;148;19:00'25.494;9 Laps;1 Laps;90;6'54.227;40.5;;
16;202;BIKEMO;Marc Martínez Carrasco;Oriol Farré Méndez;;;;;T2-24H;MASC;;Classified;148;19:03'49.851;9 Laps;3'24.357;4;6'30.874;42.9;;
17;403;Team Vall Cuerba;Edu Vall López;Carlos Blasco Muñoz;Raúl Moreno López;David Rodriguez Robles;;;T4-24H;MASC;;Classified;147;19:03'51.898;10 Laps;1 Laps;11;6'35.746;42.4;;
18;606;EDIBIKES FIGUERES;Estel Oliver Pastoret;Ramon Lopez Tidor;Josep Maria Gomez Beltran;Jordi Daniel Muntada;;;T6-24H;MIX;;Classified;146;18:57'00.194;11 Laps;1 Laps;115;6'54.582;40.4;Oscar Cabrerizo Moreno;
19;608;GONVAUTO BCN;Pablo Peñaranda Duran;David Peñaranda Lopez;Manuel Fernandez Corella;Kevin Fernandez Alvarez;;;T6-24H;MASC;;Classified;146;18:57'24.149;11 Laps;23.955;4;6'30.132;43.0;Antonio Ramirez Pareja;
20;406;ULTREIA TEAM BCN;Jose Manuel Antequera Podio;Jordi Lopez Dominguez;Pol Rabaneda Solanas;Lorena Hernandez Oviedo;;;T4-24H;MIX;;Classified;146;19:03'26.244;11 Laps;6'02.095;111;6'30.063;43.0;;
21;811;TREK BARCELONA;Eric Rodríguez Arias;Antonio Rodríguez Pérez;Xavi Balaguer;Albert Herrero López;;;T8-24H;MIX;;Classified;146;19:03'49.378;11 Laps;23.134;5;6'30.186;43.0;Hernan Mumbrú Gutierrez;
22;409;Apen Team;Oriol Sanz Vila;Pau Galera Merchan;Basilio Escuin Fernandez;Jordi Deumal Govern;;;T4-24H;MASC;;Classified;146;19:03'50.240;11 Laps;0.862;5;6'30.902;42.9;;
23;206;ILERLLENGUES-PRATS CT;Amadeu Vidal Vila;Diego Castillo Gambon;;;;;T2-24H;MASC;;Classified;146;19:03'51.712;11 Laps;1.472;5;6'29.967;43.0;;
24;414;Eastern Watts. T4;Alberto Neira Arriero;Javier Puerta Alonso;Pedro Dorado García;Jonathan Del Peral Perez;;;T4-24H;MASC;;Classified;146;19:03'52.159;11 Laps;0.447;5;6'30.600;42.9;;
25;604;Crossfit  La Nau Amunt;Oscar Castro Martinez;Aleix Hierro Mayol;Joel Cruz Perez;Pol Espadalé Aguilera;;;T6-24H;MASC;;Classified;144;19:03'02.613;13 Laps;2 Laps;109;6'30.293;43.0;Ricardo Eloy Lora Zapata;
26;804;RACC Hola BICI;María Salvo El Hage;Meritxell Sabaté Subirana;Mireia Busoms Fornieles;Sandra Font Valverde;;;T6-24H;FEM;;Classified;142;18:57'33.613;15 Laps;2 Laps;131;7'04.224;39.5;Judit Manzano Gamisans;
27;611;Panas Bike Team;Joaquin Olmos Lao;Sergi Cenarro Soler;Sergi Francolí Comellas;Jordi Salvó Martínez;;;T6-24H;MASC;;Classified;142;18:57'37.758;15 Laps;4.145;131;7'04.145;39.5;Daniel Muñoz Ruiz;
28;801;Decathlon Barcelona;David Santiago Hernández;Joan Pau Egea;Ariel Piqué;Gabriel Suino;;;T8-24H;MASC;;Classified;142;18:58'59.191;15 Laps;1'21.433;101;6'51.360;40.8;Albert Luna Palos;
29;607;EDIBIKES TMB;Ignasi Palos Suriol;Oscar Garcia Mateu;Cesar Garcia Mateu;Adam Lloveras Garcia;;;T6-24H;MASC;;Classified;141;18:57'00.016;16 Laps;1 Laps;13;6'53.980;40.5;Sergio Cabrerizo Moreno;
30;402;Los del Crossfit;Ramon Manrique Quiles;Eva Cortiella Lázaro;Josep Perez Perez;Joan Perez Perez;;;T4-24H;MIX;;Classified;140;19:02'31.244;17 Laps;1 Laps;2;6'33.192;42.6;;
31;803;MATION CARGO-POEMS;Daniel Perez Alvarez;Josep Forrellat Palomar;Marc Rey Belmonte;Joan Genero Hidalgo;;;T8-24H;MASC;;Classified;139;19:03'22.589;18 Laps;1 Laps;11;6'37.323;42.2;Oscar Jimenez Escobar;
32;404;Toyota Starbaix;David Guardia Garcia;Carlos García Velasco;David Velasco Campan;Jose Manuel Perera Rama;;;T4-24H;MASC;;Classified;138;18:56'11.882;19 Laps;1 Laps;5;6'30.863;42.9;;
33;421;NO ME TOQUES LAS RUEDAS;Carlos Martin;Jose Maria Lopez;Juanma Furio;Marc Muñoz Arnau;;;T4-24H;MASC;;Classified;136;19:03'50.398;21 Laps;2 Laps;70;6'58.262;40.1;;
34;412;Carns Bastús;Eduard Bastús Segú;Blai Aubarell Dalmau;Miquel Bernado Valero;Josep Maria Vidal Pereto;;;T4-24H;MASC;;Classified;135;18:54'16.759;22 Laps;1 Laps;22;7'03.857;39.6;;
35;416;GordilloyReclutas;Felipe Ibáñez Gómez;Adrià Felipe Zúñiga;Jose Antonio Gordillo Martinez;Roger Privado Martinez;;;T4-24H;MASC;;Classified;135;18:55'46.678;22 Laps;1'29.919;4;6'30.104;43.0;;
36;808;Sauleda Solar Pro;Josep Maria Sauleda Ferrer;Josep Sauleda Bou;Eugenio Sierra Serrano;Sergi Andrés Missé;;;T8-24H;MASC;;Classified;134;18:56'34.628;23 Laps;1 Laps;111;6'49.115;41.0;Pol Collet;
37;413;DOWNHILL ROAD TEAM;Enric Martinez Vargas;Miquel Fernandez Tarres;Carlos Ortiz Chavez;Bruno Talavera Garcia;;;T4-24H;MASC;;Classified;134;18:59'40.969;23 Laps;3'06.341;31;6'46.560;41.2;;
38;405;Ultreia Team;Paqui Miranda Medina;Enric Roca Dominguez;Marcos Palomero Hernandez;Joaquin Zarzoso Morata;;;T4-24H;MIX;;Classified;132;19:02'31.445;25 Laps;2 Laps;9;6'54.840;40.4;;
39;809;Sauleda Technical;Enric Ferrer Sauleda;Xavi Martínez Morales;Valentí Martínez;Modest Vega Díaz;;;T8-24H;MASC;;Classified;130;19:02'25.499;27 Laps;2 Laps;98;6'50.364;40.9;Eduard Vega Carbonell;
40;407;VELO CLUB 1;Nicolas Camarero Lopez;Emill Jose Carmona Osorio;Orlando Bastidas Gallego;Marcos Moreno Camacho;;;T4-24H;MASC;;Classified;129;18:56'03.220;28 Laps;1 Laps;4;6'31.520;42.8;;
41;207;PETA-Z Burgos;Carlos Quevedo Gil;Raúl Hernando Pérez;;;;;T2-24H;MASC;;Classified;128;18:56'59.810;29 Laps;1 Laps;2;7'06.554;39.3;;
42;211;WAHOO TEAM;Daniel Vallés Rodríguez;Pep Martínez Sánchez;;;;;T2-24H;MASC;;Classified;126;18:56'12.097;31 Laps;2 Laps;2;7'06.244;39.3;;
43;806;RPM;Alvaro Mane;Jordi Anyols;Marc Sanchis;Xavi Gimenez;;;T8-24H;MASC;;Classified;126;18:59'11.204;31 Laps;2'59.107;4;6'30.117;43.0;Mauro Llorens;
44;613;QUEROSENO TEAM;Alberto Miranda Fernandez;Lluis Pons Porta;Manuel Hubert;Lilian Rodriguez Peña;;;T6-24H;MIX;;Classified;126;19:03'51.433;31 Laps;4'40.229;5;6'30.488;42.9;Sandra Mosquera Pazmiño;
45;802;Entra volcans;Roger Barberi Lara;Sergi Moret Pujol;Quim Rabionet Pujol;Lluis Sala Gelis;;;T8-24H;MIX;;Classified;125;18:56'28.975;32 Laps;1 Laps;19;7'06.353;39.3;Laura Clavaguera Gurt;
46;415;FLAMENC@S TEAM;Raul Leon Roman;Paz Palomino Puerto;Carlos Guerra Ramírez;Jesus Rodil Patricio;;;T4-24H;MIX;;Classified;125;18:59'41.142;32 Laps;3'12.167;2;7'09.910;39.0;;
47;411;BOD Bike or die;Jesús Castillo Prado;Magí Ribas Barberan;Arnau Ribas Barberan;Guillem Grimau Bel;;;T4-24H;MASC;;Classified;123;18:03'39.789;34 Laps;2 Laps;65;7'20.014;38.1;;
48;419;KOM's Racing;Xavi Brumos Carbonell;David Vilà Aragonès;Guillem Sagristà Bayer;Pau Escolà Viura;;;T4-24H;MASC;;Classified;123;18:58'46.820;34 Laps;55'07.031;83;7'09.515;39.0;;
49;418;Jardinería Rosich;Lluís Perez Mañá;Nacho Urios Jover;Jordi Castro Santero;José Antonio García Diaz;;;T4-24H;MASC;;Classified;122;18:56'50.985;35 Laps;1 Laps;2;7'19.528;38.1;;
50;408;VELO CLUB 2;Daniel Canovas Fraga;Sergio Badia Castillo;Miguel Vidal Español;Carlos Lopez Garcia;;;T4-24H;MASC;;Classified;120;18:57'26.747;37 Laps;2 Laps;10;7'09.378;39.0;;
51;602;A-Team;Yeray Muñoz Falcón;Álex Álvarez Guirao;Jordi Serrats Márquez;Carlos Castellano Carrasco;;;T6-24H;MASC;;Classified;117;19:02'37.126;40 Laps;3 Laps;78;7'48.690;35.8;Carlos Soriano Domingo;
52;201;AIRCOSMO;Maite Garcia Mundet;Miguelangel Santos Guillen;;;;;T2-24H;MIX;;Classified;115;18:59'11.257;42 Laps;2 Laps;22;8'23.647;33.3;;
53;807;Sauleda Nautic;Josep Rota Arsega;Claudia Sánchez Gispert;Alberto Gamez Martín;Antonio Clanchet Gerlinger;;;T8-24H;MIX;;Classified;113;19:03'50.203;44 Laps;2 Laps;93;6'56.837;40.2;Carles Caimel Güell;
54;610;Los Correcaminos;Victor González Sandin;Pera Plamenova Asenova;Juan José González Duran;Silvia Carazo Pareja;;;T6-24H;MIX;;Classified;111;18:57'54.866;46 Laps;2 Laps;2;7'42.858;36.2;Ricard Pedrero Coderch;
55;401;LA GRUPETA 30.5;Agus Florido Jiménez;Joaquim Barrios Hernández;Antoni Carmona Márquez;Gerard Baiget Sabaté;;;T4-24H;MASC;;Classified;111;18:59'44.934;46 Laps;1'50.068;58;7'18.389;38.2;;
56;209;Ratishuels;Pablo Sensat;Santos Romagosa Bofill;;;;;T2-24H;MASC;;Classified;104;17:04'19.123;53 Laps;7 Laps;2;7'12.693;38.7;;
57;208;Ramons team;Xavier Ramon Alomar;Ferran Ramon Garcia;;;;;T2-24H;MASC;;Classified;99;17:17'12.888;58 Laps;5 Laps;5;6'30.579;42.9;;
58;210;Vesunai Agustiño;Aitor Carballar García;Manuel Agustiño Otero;;;;;T2-24H;MASC;;Classified;99;19:02'05.508;58 Laps;1:44'52.620;20;7'09.764;39.0;;
59;141;BBB;Iu Gallart Méndez;Ernesto Boronat De Ferrater;Borja Casamitjana De Ferrater;Christian Rull Fernández;;;T4-24H;MASC;;Classified;80;12:04'42.393;77 Laps;19 Laps;12;6'53.116;40.6;;
