﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
10;1;1;2:00.893;0;;37.354;0;43.078;0;40.461;0;138.7;2:00.893;18:24:55.170;0:37.354;0:43.078;0:40.461;;Joshua DURKSEN;;;A;ARDEN;;SF;37.354;43.078;40.461;
10;1;2;2:25.302;0;;43.880;0;58.511;0;42.911;0;115.4;4:26.195;18:27:20.472;0:43.880;0:58.511;0:42.911;163.7;Joshua DURKSEN;;;A;ARDEN;;SF;43.880;58.511;42.911;
10;1;3;3:14.078;0;B;43.610;0;59.321;0;1:31.147;0;86.4;7:40.273;18:30:34.550;0:43.610;0:59.321;1:31.147;191.7;Joshua DURKSEN;;;A;ARDEN;;RF;43.610;59.321;91.147;
10;1;4;12:14.462;0;;10:47.769;0;48.376;0;38.317;0;22.8;19:54.735;18:42:49.012;10:47.769;0:48.376;0:38.317;153.6;Joshua DURKSEN;0:10:33.429;;A;ARDEN;;SF;647.769;48.376;38.317;
10;1;5;2:17.385;0;;41.704;0;53.838;0;41.843;0;122.0;22:12.120;18:45:06.397;0:41.704;0:53.838;0:41.843;178.5;Joshua DURKSEN;;;A;ARDEN;;GF;41.704;53.838;41.843;
10;1;6;1:40.216;0;;30.687;0;40.301;0;29.228;0;167.3;23:52.336;18:46:46.613;0:30.687;0:40.301;0:29.228;246.0;Joshua DURKSEN;;;A;ARDEN;;GF;30.687;40.301;29.228;
10;1;7;1:39.991;0;;30.520;0;40.143;0;29.328;0;167.7;25:32.327;18:48:26.604;0:30.520;0:40.143;0:29.328;249.4;Joshua DURKSEN;;;A;ARDEN;;GF;30.520;40.143;29.328;
10;1;8;1:39.707;0;;30.566;0;40.035;0;29.106;0;168.1;27:12.034;18:50:06.311;0:30.566;0:40.035;0:29.106;243.2;Joshua DURKSEN;;;A;ARDEN;;GF;30.566;40.035;29.106;
10;1;9;1:39.712;0;;30.686;0;39.964;0;29.062;2;168.1;28:51.746;18:51:46.023;0:30.686;0:39.964;0:29.062;251.7;Joshua DURKSEN;;;A;ARDEN;;GF;30.686;39.964;29.062;
10;1;10;1:39.379;0;;30.366;0;39.869;0;29.144;0;168.7;30:31.125;18:53:25.402;0:30.366;0:39.869;0:29.144;243.2;Joshua DURKSEN;;;A;ARDEN;;GF;30.366;39.869;29.144;
10;1;11;1:39.528;0;;30.417;0;39.842;0;29.269;0;168.4;32:10.653;18:55:04.930;0:30.417;0:39.842;0:29.269;249.4;Joshua DURKSEN;;;A;ARDEN;;GF;30.417;39.842;29.269;
10;1;12;1:39.340;0;;30.325;0;39.844;0;29.171;0;168.8;33:49.993;18:56:44.270;0:30.325;0:39.844;0:29.171;244.3;Joshua DURKSEN;;;A;ARDEN;;GF;30.325;39.844;29.171;
10;1;13;1:39.231;2;;30.323;2;39.785;2;29.123;0;169.0;35:29.224;18:58:23.501;0:30.323;0:39.785;0:29.123;248.8;Joshua DURKSEN;;;A;ARDEN;;GF;30.323;39.785;29.123;
10;1;14;1:39.548;0;;30.378;0;39.882;0;29.288;0;168.4;37:08.772;19:00:03.049;0:30.378;0:39.882;0:29.288;243.2;Joshua DURKSEN;;;A;ARDEN;;GF;30.378;39.882;29.288;
10;1;15;1:48.742;0;;31.321;0;44.179;0;33.242;0;154.2;38:57.514;19:01:51.791;0:31.321;0:44.179;0:33.242;241.6;Joshua DURKSEN;;;A;ARDEN;;SF;31.321;44.179;33.242;
10;1;16;2:12.106;0;;34.719;0;50.124;0;47.263;0;126.9;41:09.620;19:04:03.897;0:34.719;0:50.124;0:47.263;220.5;Joshua DURKSEN;;;A;ARDEN;;SF;34.719;50.124;47.263;
10;1;17;2:34.334;0;;45.789;0;1:06.307;0;42.238;0;108.6;43:43.954;19:06:38.231;0:45.789;1:06.307;0:42.238;155.5;Joshua DURKSEN;;;A;ARDEN;;SF;45.789;66.307;42.238;
10;1;18;2:25.564;0;;48.992;0;57.370;0;39.202;0;115.2;46:09.518;19:09:03.795;0:48.992;0:57.370;0:39.202;120.5;Joshua DURKSEN;;;A;ARDEN;;FF;48.992;57.370;39.202;
11;1;1;2:05.196;0;;38.004;0;43.770;0;43.422;0;133.9;2:05.196;18:24:59.473;0:38.004;0:43.770;0:43.422;;Levente REVESZ;;;A;ARDEN;;SF;38.004;43.770;43.422;
11;1;2;2:25.067;0;;43.379;0;59.227;0;42.461;0;115.6;4:30.263;18:27:24.540;0:43.379;0:59.227;0:42.461;191.7;Levente REVESZ;;;A;ARDEN;;SF;43.379;59.227;42.461;
11;1;3;3:26.137;0;B;45.412;0;59.920;0;1:40.805;0;81.3;7:56.400;18:30:50.677;0:45.412;0:59.920;1:40.805;208.7;Levente REVESZ;;;A;ARDEN;;RF;45.412;59.920;100.805;
11;1;4;12:02.382;0;;10:43.372;0;41.375;0;37.635;0;23.2;19:58.782;18:42:53.059;10:43.372;0:41.375;0:37.635;174.0;Levente REVESZ;0:10:33.433;;A;ARDEN;;SF;643.372;41.375;37.635;
11;1;5;2:15.144;0;;41.452;0;54.407;0;39.285;0;124.1;22:13.926;18:45:08.203;0:41.452;0:54.407;0:39.285;132.3;Levente REVESZ;;;A;ARDEN;;GF;41.452;54.407;39.285;
11;1;6;1:40.492;0;;30.716;0;40.542;0;29.234;0;166.8;23:54.418;18:46:48.695;0:30.716;0:40.542;0:29.234;246.5;Levente REVESZ;;;A;ARDEN;;GF;30.716;40.542;29.234;
11;1;7;1:39.674;0;;30.380;0;40.265;0;29.029;0;168.2;25:34.092;18:48:28.369;0:30.380;0:40.265;0:29.029;253.4;Levente REVESZ;;;A;ARDEN;;GF;30.380;40.265;29.029;
11;1;8;1:40.300;0;;30.811;0;40.398;0;29.091;0;167.2;27:14.392;18:50:08.669;0:30.811;0:40.398;0:29.091;252.8;Levente REVESZ;;;A;ARDEN;;GF;30.811;40.398;29.091;
11;1;9;1:40.298;0;;30.291;2;40.315;0;29.692;0;167.2;28:54.690;18:51:48.967;0:30.291;0:40.315;0:29.692;246.5;Levente REVESZ;;;A;ARDEN;;GF;30.291;40.315;29.692;
11;1;10;1:40.305;0;;30.627;0;40.458;0;29.220;0;167.1;30:34.995;18:53:29.272;0:30.627;0:40.458;0:29.220;253.4;Levente REVESZ;;;A;ARDEN;;GF;30.627;40.458;29.220;
11;1;11;1:39.663;0;;30.395;0;40.220;0;29.048;0;168.2;32:14.658;18:55:08.935;0:30.395;0:40.220;0:29.048;246.0;Levente REVESZ;;;A;ARDEN;;GF;30.395;40.220;29.048;
11;1;12;1:39.756;0;;30.599;0;40.076;0;29.081;0;168.1;33:54.414;18:56:48.691;0:30.599;0:40.076;0:29.081;244.3;Levente REVESZ;;;A;ARDEN;;GF;30.599;40.076;29.081;
11;1;13;1:39.343;2;;30.398;0;39.962;2;28.983;2;168.8;35:33.757;18:58:28.034;0:30.398;0:39.962;0:28.983;243.8;Levente REVESZ;;;A;ARDEN;;GF;30.398;39.962;28.983;
11;1;14;1:39.458;0;;30.358;0;40.046;0;29.054;0;168.6;37:13.215;19:00:07.492;0:30.358;0:40.046;0:29.054;243.8;Levente REVESZ;;;A;ARDEN;;GF;30.358;40.046;29.054;
11;1;15;1:46.174;0;;30.314;0;44.005;0;31.855;0;157.9;38:59.389;19:01:53.666;0:30.314;0:44.005;0:31.855;244.9;Levente REVESZ;;;A;ARDEN;;SF;30.314;44.005;31.855;
11;1;16;2:12.299;0;;35.354;0;49.705;0;47.240;0;126.7;41:11.688;19:04:05.965;0:35.354;0:49.705;0:47.240;213.2;Levente REVESZ;;;A;ARDEN;;SF;35.354;49.705;47.240;
11;1;17;2:34.461;0;;45.654;0;1:06.952;0;41.855;0;108.5;43:46.149;19:06:40.426;0:45.654;1:06.952;0:41.855;167.8;Levente REVESZ;;;A;ARDEN;;SF;45.654;66.952;41.855;
11;1;18;2:25.609;0;;49.503;0;58.098;0;38.008;0;115.1;46:11.758;19:09:06.035;0:49.503;0:58.098;0:38.008;141.7;Levente REVESZ;;;A;ARDEN;;FF;49.503;58.098;38.008;
12;1;1;1:47.285;0;;34.094;0;40.151;0;33.040;0;156.3;1:47.285;18:24:41.562;0:34.094;0:40.151;0:33.040;;Andrea ANTONELLI;;;A;PREMA RACING;;SF;34.094;40.151;33.040;
12;1;2;2:25.059;0;;43.892;0;1:00.004;0;41.163;0;115.6;4:12.344;18:27:06.621;0:43.892;1:00.004;0:41.163;224.6;Andrea ANTONELLI;;;A;PREMA RACING;;SF;43.892;60.004;41.163;
12;1;3;2:51.633;0;B;43.852;0;57.152;0;1:10.629;0;97.7;7:03.977;18:29:58.254;0:43.852;0:57.152;1:10.629;185.2;Andrea ANTONELLI;;;A;PREMA RACING;;RF;43.852;57.152;70.629;
12;1;4;12:38.208;0;;11:04.843;0;53.482;0;39.883;0;22.1;19:42.185;18:42:36.462;11:04.843;0:53.482;0:39.883;119.3;Andrea ANTONELLI;0:10:33.666;;A;PREMA RACING;;SF;664.843;53.482;39.883;
12;1;5;2:23.922;0;;39.610;0;54.300;0;50.012;0;116.5;22:06.107;18:45:00.384;0:39.610;0:54.300;0:50.012;213.2;Andrea ANTONELLI;;;A;PREMA RACING;;GF;39.610;54.300;50.012;
12;1;6;1:38.253;0;;30.174;0;39.580;0;28.499;0;170.6;23:44.360;18:46:38.637;0:30.174;0:39.580;0:28.499;248.8;Andrea ANTONELLI;;;A;PREMA RACING;;GF;30.174;39.580;28.499;
12;1;7;1:37.697;3;;29.850;0;39.358;0;28.489;2;171.6;25:22.057;18:48:16.334;0:29.850;0:39.358;0:28.489;243.8;Andrea ANTONELLI;;;A;PREMA RACING;;GF;29.850;39.358;28.489;
12;1;8;1:37.749;0;;29.898;0;39.338;0;28.513;0;171.5;26:59.806;18:49:54.083;0:29.898;0:39.338;0:28.513;246.0;Andrea ANTONELLI;;;A;PREMA RACING;;GF;29.898;39.338;28.513;
12;1;9;1:37.962;0;;29.918;0;39.380;0;28.664;0;171.1;28:37.768;18:51:32.045;0:29.918;0:39.380;0:28.664;245.4;Andrea ANTONELLI;;;A;PREMA RACING;;GF;29.918;39.380;28.664;
12;1;10;1:37.921;0;;29.985;0;39.275;2;28.661;0;171.2;30:15.689;18:53:09.966;0:29.985;0:39.275;0:28.661;244.9;Andrea ANTONELLI;;;A;PREMA RACING;;GF;29.985;39.275;28.661;
12;1;11;1:37.936;0;;29.999;0;39.393;0;28.544;0;171.2;31:53.625;18:54:47.902;0:29.999;0:39.393;0:28.544;243.8;Andrea ANTONELLI;;;A;PREMA RACING;;GF;29.999;39.393;28.544;
12;1;12;1:38.040;0;;29.956;0;39.387;0;28.697;0;171.0;33:31.665;18:56:25.942;0:29.956;0:39.387;0:28.697;252.3;Andrea ANTONELLI;;;A;PREMA RACING;;GF;29.956;39.387;28.697;
12;1;13;1:38.038;0;;29.987;0;39.423;0;28.628;0;171.0;35:09.703;18:58:03.980;0:29.987;0:39.423;0:28.628;245.4;Andrea ANTONELLI;;;A;PREMA RACING;;GF;29.987;39.423;28.628;
12;1;14;1:38.053;0;;29.846;2;39.665;0;28.542;0;171.0;36:47.756;18:59:42.033;0:29.846;0:39.665;0:28.542;243.8;Andrea ANTONELLI;;;A;PREMA RACING;;GF;29.846;39.665;28.542;
12;1;15;1:42.720;0;;29.951;0;39.939;0;32.830;0;163.2;38:30.476;19:01:24.753;0:29.951;0:39.939;0:32.830;246.0;Andrea ANTONELLI;;;A;PREMA RACING;;SF;29.951;39.939;32.830;
12;1;16;2:27.817;0;;44.383;0;56.317;0;47.117;0;113.4;40:58.293;19:03:52.570;0:44.383;0:56.317;0:47.117;200.2;Andrea ANTONELLI;;;A;PREMA RACING;;SF;44.383;56.317;47.117;
12;1;17;2:37.430;0;;46.058;0;1:04.790;0;46.582;0;106.5;43:35.723;19:06:30.000;0:46.058;1:04.790;0:46.582;140.6;Andrea ANTONELLI;;;A;PREMA RACING;;SF;46.058;64.790;46.582;
12;1;18;2:26.680;0;;45.575;0;57.755;0;43.350;0;114.3;46:02.403;19:08:56.680;0:45.575;0:57.755;0:43.350;147.3;Andrea ANTONELLI;;;A;PREMA RACING;;FF;45.575;57.755;43.350;
13;1;1;1:50.540;0;;35.583;0;40.321;0;34.636;0;151.7;1:50.540;18:24:44.817;0:35.583;0:40.321;0:34.636;;Joshua DUFEK;;;B;VAN AMERSFOORT RACING;;SF;35.583;40.321;34.636;
13;1;2;2:24.363;0;;43.869;0;59.096;0;41.398;0;116.1;4:14.903;18:27:09.180;0:43.869;0:59.096;0:41.398;221.9;Joshua DUFEK;;;B;VAN AMERSFOORT RACING;;SF;43.869;59.096;41.398;
13;1;3;2:54.983;0;B;44.282;0;56.681;0;1:14.020;0;95.8;7:09.886;18:30:04.163;0:44.282;0:56.681;1:14.020;163.2;Joshua DUFEK;;;B;VAN AMERSFOORT RACING;;RF;44.282;56.681;74.020;
13;1;4;12:34.930;0;;11:01.592;0;53.164;0;40.174;0;22.2;19:44.816;18:42:39.093;11:01.592;0:53.164;0:40.174;148.9;Joshua DUFEK;0:10:32.202;;B;VAN AMERSFOORT RACING;;SF;661.592;53.164;40.174;
13;1;5;2:22.655;0;;39.440;0;54.608;0;48.607;0;117.5;22:07.471;18:45:01.748;0:39.440;0:54.608;0:48.607;214.0;Joshua DUFEK;;;B;VAN AMERSFOORT RACING;;GF;39.440;54.608;48.607;
13;1;6;1:39.739;0;;30.693;0;40.214;0;28.832;0;168.1;23:47.210;18:46:41.487;0:30.693;0:40.214;0:28.832;246.5;Joshua DUFEK;;;B;VAN AMERSFOORT RACING;;GF;30.693;40.214;28.832;
13;1;7;1:38.597;0;;30.310;0;39.526;0;28.761;0;170.0;25:25.807;18:48:20.084;0:30.310;0:39.526;0:28.761;251.7;Joshua DUFEK;;;B;VAN AMERSFOORT RACING;;GF;30.310;39.526;28.761;
13;1;8;1:38.153;2;;30.076;0;39.453;2;28.624;2;170.8;27:03.960;18:49:58.237;0:30.076;0:39.453;0:28.624;244.9;Joshua DUFEK;;;B;VAN AMERSFOORT RACING;;GF;30.076;39.453;28.624;
13;1;9;1:38.181;0;;29.979;2;39.557;0;28.645;0;170.8;28:42.141;18:51:36.418;0:29.979;0:39.557;0:28.645;244.3;Joshua DUFEK;;;B;VAN AMERSFOORT RACING;;GF;29.979;39.557;28.645;
13;1;10;1:38.278;0;;30.073;0;39.555;0;28.650;0;170.6;30:20.419;18:53:14.696;0:30.073;0:39.555;0:28.650;244.3;Joshua DUFEK;;;B;VAN AMERSFOORT RACING;;GF;30.073;39.555;28.650;
13;1;11;1:38.164;0;;30.002;0;39.517;0;28.645;0;170.8;31:58.583;18:54:52.860;0:30.002;0:39.517;0:28.645;244.3;Joshua DUFEK;;;B;VAN AMERSFOORT RACING;;GF;30.002;39.517;28.645;
13;1;12;1:38.303;0;;30.025;0;39.597;0;28.681;0;170.5;33:36.886;18:56:31.163;0:30.025;0:39.597;0:28.681;246.0;Joshua DUFEK;;;B;VAN AMERSFOORT RACING;;GF;30.025;39.597;28.681;
13;1;13;1:38.191;0;;29.993;0;39.475;0;28.723;0;170.7;35:15.077;18:58:09.354;0:29.993;0:39.475;0:28.723;245.4;Joshua DUFEK;;;B;VAN AMERSFOORT RACING;;GF;29.993;39.475;28.723;
13;1;14;1:38.255;0;;30.032;0;39.566;0;28.657;0;170.6;36:53.332;18:59:47.609;0:30.032;0:39.566;0:28.657;245.4;Joshua DUFEK;;;B;VAN AMERSFOORT RACING;;GF;30.032;39.566;28.657;
13;1;15;1:41.871;0;;30.416;0;40.218;0;31.237;0;164.6;38:35.203;19:01:29.480;0:30.416;0:40.218;0:31.237;252.3;Joshua DUFEK;;;B;VAN AMERSFOORT RACING;;SF;30.416;40.218;31.237;
13;1;16;2:25.322;0;;41.979;0;56.564;0;46.779;0;115.4;41:00.525;19:03:54.802;0:41.979;0:56.564;0:46.779;230.3;Joshua DUFEK;;;B;VAN AMERSFOORT RACING;;SF;41.979;56.564;46.779;
13;1;17;2:37.027;0;;45.986;0;1:05.833;0;45.208;0;106.8;43:37.552;19:06:31.829;0:45.986;1:05.833;0:45.208;139.2;Joshua DUFEK;;;B;VAN AMERSFOORT RACING;;SF;45.986;65.833;45.208;
13;1;18;2:26.314;0;;46.619;0;57.024;0;42.671;0;114.6;46:03.866;19:08:58.143;0:46.619;0:57.024;0:42.671;130.7;Joshua DUFEK;;;B;VAN AMERSFOORT RACING;;FF;46.619;57.024;42.671;
18;1;1;1:54.265;0;;36.814;0;41.464;0;35.987;0;146.7;1:54.265;18:24:48.542;0:36.814;0:41.464;0:35.987;;Laurens VAN HOEPEN;;;B;ART GRAND PRIX;;SF;36.814;41.464;35.987;
18;1;2;2:24.879;0;;44.719;0;58.182;0;41.978;0;115.7;4:19.144;18:27:13.421;0:44.719;0:58.182;0:41.978;197.7;Laurens VAN HOEPEN;;;B;ART GRAND PRIX;;SF;44.719;58.182;41.978;
18;1;3;3:00.506;0;B;44.076;0;56.320;0;1:20.110;0;92.9;7:19.650;18:30:13.927;0:44.076;0:56.320;1:20.110;177.6;Laurens VAN HOEPEN;;;B;ART GRAND PRIX;;RF;44.076;56.320;80.110;
18;1;4;12:29.606;0;;10:55.559;0;52.923;0;41.124;0;22.4;19:49.256;18:42:43.533;10:55.559;0:52.923;0:41.124;179.4;Laurens VAN HOEPEN;0:10:33.544;;B;ART GRAND PRIX;;SF;655.559;52.923;41.124;
18;1;5;2:19.525;0;;39.631;0;53.690;0;46.204;0;120.2;22:08.781;18:45:03.058;0:39.631;0:53.690;0:46.204;228.9;Laurens VAN HOEPEN;;;B;ART GRAND PRIX;;GF;39.631;53.690;46.204;
18;1;6;1:40.096;0;;30.786;0;40.118;0;29.192;0;167.5;23:48.877;18:46:43.154;0:30.786;0:40.118;0:29.192;254.6;Laurens VAN HOEPEN;;;B;ART GRAND PRIX;;GF;30.786;40.118;29.192;
18;1;7;1:39.428;0;;30.363;0;39.893;0;29.172;0;168.6;25:28.305;18:48:22.582;0:30.363;0:39.893;0:29.172;247.7;Laurens VAN HOEPEN;;;B;ART GRAND PRIX;;GF;30.363;39.893;29.172;
18;1;8;1:38.912;0;;30.181;0;39.732;0;28.999;0;169.5;27:07.217;18:50:01.494;0:30.181;0:39.732;0:28.999;252.3;Laurens VAN HOEPEN;;;B;ART GRAND PRIX;;GF;30.181;39.732;28.999;
18;1;9;1:38.505;0;;30.166;0;39.485;2;28.854;0;170.2;28:45.722;18:51:39.999;0:30.166;0:39.485;0:28.854;244.9;Laurens VAN HOEPEN;;;B;ART GRAND PRIX;;GF;30.166;39.485;28.854;
18;1;10;1:38.535;0;;30.191;0;39.565;0;28.779;0;170.1;30:24.257;18:53:18.534;0:30.191;0:39.565;0:28.779;245.4;Laurens VAN HOEPEN;;;B;ART GRAND PRIX;;GF;30.191;39.565;28.779;
18;1;11;1:38.544;0;;29.984;2;39.767;0;28.793;0;170.1;32:02.801;18:54:57.078;0:29.984;0:39.767;0:28.793;251.1;Laurens VAN HOEPEN;;;B;ART GRAND PRIX;;GF;29.984;39.767;28.793;
18;1;12;1:38.392;0;;30.092;0;39.569;0;28.731;2;170.4;33:41.193;18:56:35.470;0:30.092;0:39.569;0:28.731;244.3;Laurens VAN HOEPEN;;;B;ART GRAND PRIX;;GF;30.092;39.569;28.731;
18;1;13;1:38.364;2;;30.045;0;39.562;0;28.757;0;170.4;35:19.557;18:58:13.834;0:30.045;0:39.562;0:28.757;244.9;Laurens VAN HOEPEN;;;B;ART GRAND PRIX;;GF;30.045;39.562;28.757;
18;1;14;1:38.657;0;;30.133;0;39.690;0;28.834;0;169.9;36:58.214;18:59:52.491;0:30.133;0:39.690;0:28.834;246.0;Laurens VAN HOEPEN;;;B;ART GRAND PRIX;;GF;30.133;39.690;28.834;
18;1;15;1:41.591;0;;30.131;0;40.330;0;31.130;0;165.0;38:39.805;19:01:34.082;0:30.131;0:40.330;0:31.130;244.3;Laurens VAN HOEPEN;;;B;ART GRAND PRIX;;SF;30.131;40.330;31.130;
18;1;16;2:23.483;0;;40.166;0;56.292;0;47.025;0;116.8;41:03.288;19:03:57.565;0:40.166;0:56.292;0:47.025;235.3;Laurens VAN HOEPEN;;;B;ART GRAND PRIX;;SF;40.166;56.292;47.025;
18;1;17;2:36.636;0;;45.326;0;1:06.816;0;44.494;0;107.0;43:39.924;19:06:34.201;0:45.326;1:06.816;0:44.494;118.2;Laurens VAN HOEPEN;;;B;ART GRAND PRIX;;SF;45.326;66.816;44.494;
18;1;18;2:25.526;0;;46.944;0;57.385;0;41.197;0;115.2;46:05.450;19:08:59.727;0:46.944;0:57.385;0:41.197;123.4;Laurens VAN HOEPEN;;;B;ART GRAND PRIX;;FF;46.944;57.385;41.197;
21;1;1;2:02.177;0;;37.805;0;43.055;0;41.317;0;137.2;2:02.177;18:24:56.454;0:37.805;0:43.055;0:41.317;;Kirill SMAL;;R;B;MONOLITE RACING;;SF;37.805;43.055;41.317;
21;1;2;2:25.370;0;;44.154;0;58.522;0;42.694;0;115.3;4:27.547;18:27:21.824;0:44.154;0:58.522;0:42.694;211.5;Kirill SMAL;;R;B;MONOLITE RACING;;SF;44.154;58.522;42.694;
21;1;3;3:18.275;0;B;43.853;0;1:00.287;0;1:34.135;0;84.6;7:45.822;18:30:40.099;0:43.853;1:00.287;1:34.135;189.4;Kirill SMAL;;R;B;MONOLITE RACING;;RF;43.853;60.287;94.135;
21;1;4;12:10.810;0;;10:45.951;0;46.058;0;38.801;0;22.9;19:56.632;18:42:50.909;10:45.951;0:46.058;0:38.801;175.9;Kirill SMAL;0:10:33.146;R;B;MONOLITE RACING;;SF;645.951;46.058;38.801;
21;1;5;2:16.111;0;;40.992;0;53.988;0;41.131;0;123.2;22:12.743;18:45:07.020;0:40.992;0:53.988;0:41.131;150.6;Kirill SMAL;;R;B;MONOLITE RACING;;GF;40.992;53.988;41.131;
21;1;6;1:40.284;0;;30.619;0;40.418;0;29.247;0;167.2;23:53.027;18:46:47.304;0:30.619;0:40.418;0:29.247;248.2;Kirill SMAL;;R;B;MONOLITE RACING;;GF;30.619;40.418;29.247;
21;1;7;1:40.009;0;;30.646;0;40.111;0;29.252;0;167.6;25:33.036;18:48:27.313;0:30.646;0:40.111;0:29.252;254.6;Kirill SMAL;;R;B;MONOLITE RACING;;GF;30.646;40.111;29.252;
21;1;8;1:40.128;0;;30.750;0;40.010;0;29.368;0;167.4;27:13.164;18:50:07.441;0:30.750;0:40.010;0:29.368;251.1;Kirill SMAL;;R;B;MONOLITE RACING;;GF;30.750;40.010;29.368;
21;1;9;1:40.133;0;;30.318;0;40.826;0;28.989;0;167.4;28:53.297;18:51:47.574;0:30.318;0:40.826;0:28.989;247.1;Kirill SMAL;;R;B;MONOLITE RACING;;GF;30.318;40.826;28.989;
21;1;10;1:39.032;0;;30.194;0;39.814;2;29.024;0;169.3;30:32.329;18:53:26.606;0:30.194;0:39.814;0:29.024;245.4;Kirill SMAL;;R;B;MONOLITE RACING;;GF;30.194;39.814;29.024;
21;1;11;1:39.274;0;;30.277;0;39.938;0;29.059;0;168.9;32:11.603;18:55:05.880;0:30.277;0:39.938;0:29.059;248.8;Kirill SMAL;;R;B;MONOLITE RACING;;GF;30.277;39.938;29.059;
21;1;12;1:39.110;0;;30.140;2;39.985;0;28.985;0;169.2;33:50.713;18:56:44.990;0:30.140;0:39.985;0:28.985;254.6;Kirill SMAL;;R;B;MONOLITE RACING;;GF;30.140;39.985;28.985;
21;1;13;1:38.995;2;;30.186;0;39.886;0;28.923;2;169.4;35:29.708;18:58:23.985;0:30.186;0:39.886;0:28.923;246.5;Kirill SMAL;;R;B;MONOLITE RACING;;GF;30.186;39.886;28.923;
21;1;14;1:39.654;0;;30.394;0;40.247;0;29.013;0;168.2;37:09.362;19:00:03.639;0:30.394;0:40.247;0:29.013;249.4;Kirill SMAL;;R;B;MONOLITE RACING;;GF;30.394;40.247;29.013;
21;1;15;1:44.992;0;;30.396;0;43.200;0;31.396;0;159.7;38:54.354;19:01:48.631;0:30.396;0:43.200;0:31.396;248.8;Kirill SMAL;;R;B;MONOLITE RACING;;SF;30.396;43.200;31.396;
21;1;16;2:14.418;0;;34.387;0;52.826;0;47.205;0;124.7;41:08.772;19:04:03.049;0:34.387;0:52.826;0:47.205;237.9;Kirill SMAL;;R;B;MONOLITE RACING;;SF;34.387;52.826;47.205;
21;1;17;2:34.779;0;;45.563;0;1:06.710;0;42.506;0;108.3;43:43.551;19:06:37.828;0:45.563;1:06.710;0:42.506;159.2;Kirill SMAL;;R;B;MONOLITE RACING;;SF;45.563;66.710;42.506;
21;1;18;2:25.427;0;;48.978;0;56.990;0;39.459;0;115.3;46:08.978;19:09:03.255;0:48.978;0:56.990;0:39.459;119.9;Kirill SMAL;;R;B;MONOLITE RACING;;FF;48.978;56.990;39.459;
23;1;1;2:03.226;0;;37.982;0;43.225;0;42.019;0;136.1;2:03.226;18:24:57.503;0:37.982;0:43.225;0:42.019;;Oleksandr PARTYSHEV;;R;B;KIC MOTORSPORT;;SF;37.982;43.225;42.019;
23;1;2;2:25.656;0;;43.643;0;58.935;0;43.078;0;115.1;4:28.882;18:27:23.159;0:43.643;0:58.935;0:43.078;191.4;Oleksandr PARTYSHEV;;R;B;KIC MOTORSPORT;;SF;43.643;58.935;43.078;
23;1;3;3:18.292;0;B;44.810;0;58.690;0;1:34.792;0;84.5;7:47.174;18:30:41.451;0:44.810;0:58.690;1:34.792;220.1;Oleksandr PARTYSHEV;;R;B;KIC MOTORSPORT;;RF;44.810;58.690;94.792;
23;1;4;12:09.895;0;;10:45.671;0;45.473;0;38.751;0;23.0;19:57.069;18:42:51.346;10:45.671;0:45.473;0:38.751;178.8;Oleksandr PARTYSHEV;0:10:34.069;R;B;KIC MOTORSPORT;;SF;645.671;45.473;38.751;
23;1;5;2:16.154;0;;41.453;0;54.009;0;40.692;0;123.1;22:13.223;18:45:07.500;0:41.453;0:54.009;0:40.692;154.0;Oleksandr PARTYSHEV;;R;B;KIC MOTORSPORT;;GF;41.453;54.009;40.692;
23;1;6;1:40.332;0;;30.775;0;40.409;0;29.148;0;167.1;23:53.555;18:46:47.832;0:30.775;0:40.409;0:29.148;248.8;Oleksandr PARTYSHEV;;R;B;KIC MOTORSPORT;;GF;30.775;40.409;29.148;
23;1;7;1:40.118;0;;30.623;0;40.209;0;29.286;0;167.5;25:33.673;18:48:27.950;0:30.623;0:40.209;0:29.286;243.8;Oleksandr PARTYSHEV;;R;B;KIC MOTORSPORT;;GF;30.623;40.209;29.286;
23;1;8;1:40.205;0;;31.016;0;40.057;0;29.132;0;167.3;27:13.878;18:50:08.155;0:31.016;0:40.057;0:29.132;247.7;Oleksandr PARTYSHEV;;R;B;KIC MOTORSPORT;;GF;31.016;40.057;29.132;
23;1;9;1:40.475;0;;30.472;0;40.205;0;29.798;0;166.9;28:54.353;18:51:48.630;0:30.472;0:40.205;0:29.798;243.8;Oleksandr PARTYSHEV;;R;B;KIC MOTORSPORT;;GF;30.472;40.205;29.798;
23;1;10;1:40.153;0;;30.742;0;40.188;0;29.223;0;167.4;30:34.506;18:53:28.783;0:30.742;0:40.188;0:29.223;253.4;Oleksandr PARTYSHEV;;R;B;KIC MOTORSPORT;;GF;30.742;40.188;29.223;
