﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1684599832;20/05/2023 16:23:52;17.5;26.4;56;998.409;0;360;-1;
1684599897;20/05/2023 16:24:57;17.5;26.3;56;998.477;5.30467;360;-1;
1684599962;20/05/2023 16:26:02;17.5556;26.3;56;998.477;1.06093;360;-1;
1684600022;20/05/2023 16:27:02;17.5556;26.3;56;998.443;1.06093;360;-1;
1684600082;20/05/2023 16:28:02;17.5556;26.3;56;998.409;3.1828;360;-1;
1684600147;20/05/2023 16:29:07;17.5556;26.3;55;998.511;1.06093;360;-1;
1684600207;20/05/2023 16:30:07;17.5556;26.1;55;998.409;1.06093;360;-1;
1684600272;20/05/2023 16:31:12;17.5556;26.1;55;998.477;2.12187;360;-1;
1684600337;20/05/2023 16:32:17;17.5;26.1;56;998.477;2.12187;360;-1;
1684600402;20/05/2023 16:33:22;17.5;26.1;55;998.409;0;360;-1;
1684600467;20/05/2023 16:34:27;17.5;26;55;998.409;3.1828;360;-1;
1684600532;20/05/2023 16:35:32;17.4444;25.9;55;998.477;2.12187;360;-1;
1684600597;20/05/2023 16:36:37;17.4444;25.9;55;998.443;2.12187;360;-1;
1684600662;20/05/2023 16:37:42;17.4444;25.8;56;998.578;2.12187;360;-1;
1684600722;20/05/2023 16:38:42;17.4444;25.7;56;998.544;3.1828;360;-1;
1684600782;20/05/2023 16:39:42;17.3889;25.7;56;998.511;3.1828;360;-1;
1684600847;20/05/2023 16:40:47;17.3889;25.6;56;998.544;3.1828;360;-1;
1684600907;20/05/2023 16:41:47;17.3889;25.3;56;998.578;2.12187;360;-1;
1684600972;20/05/2023 16:42:52;17.3333;25.3;56;998.646;0;360;-1;
1684601037;20/05/2023 16:43:57;17.2778;25.3;57;998.612;2.12187;360;-1;
1684601097;20/05/2023 16:44:57;17.2778;25.2;57;998.68;2.12187;360;-1;
1684601162;20/05/2023 16:46:02;17.2778;25.2;57;998.68;1.06093;360;-1;
1684601227;20/05/2023 16:47:07;17.2778;25.1;57;998.68;4.24374;360;-1;
1684601287;20/05/2023 16:48:07;17.2778;25.1;57;998.646;1.06093;360;-1;
1684601352;20/05/2023 16:49:12;17.2778;25;57;998.646;0;360;-1;
1684601412;20/05/2023 16:50:12;17.2778;25;57;998.646;4.24374;360;-1;
1684601472;20/05/2023 16:51:12;17.2222;25;57;998.646;4.24374;360;-1;
1684601537;20/05/2023 16:52:17;17.1667;24.9;57;998.646;4.24374;360;-1;
1684601597;20/05/2023 16:53:17;17.1667;24.9;58;998.714;2.12187;360;-1;
1684601662;20/05/2023 16:54:22;17.1667;24.8;58;998.68;2.12187;360;-1;
1684601727;20/05/2023 16:55:27;17.1667;24.8;58;998.782;3.1828;360;-1;
1684601792;20/05/2023 16:56:32;17.1667;24.7;58;998.748;0;360;-1;
1684601857;20/05/2023 16:57:37;17.1667;24.7;58;998.748;1.06093;360;-1;
1684601922;20/05/2023 16:58:42;17.1667;24.6;58;998.782;6.3656;360;-1;
1684601987;20/05/2023 16:59:47;17.1667;24.6;58;998.849;1.06093;360;-1;
1684602052;20/05/2023 17:00:52;17.1667;24.6;58;998.815;0;360;-1;
1684602112;20/05/2023 17:01:52;17.1667;24.5;58;998.815;0;360;-1;
1684602172;20/05/2023 17:02:52;17.1667;24.5;58;998.815;1.06093;360;-1;
1684602237;20/05/2023 17:03:57;17.1667;24.5;58;998.849;1.06093;360;-1;
1684602297;20/05/2023 17:04:57;17.1111;24.5;58;998.782;1.06093;360;-1;
1684602357;20/05/2023 17:05:57;17.1111;24.4;59;998.815;1.06093;360;-1;
1684602422;20/05/2023 17:07:02;17.1111;24.4;58;998.849;2.12187;360;-1;
1684602482;20/05/2023 17:08:02;17.1111;24.3;58;998.883;0;360;-1;
