﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; S4; S4_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;S4_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;S4_SECONDS;
10;1;1;2:58.365;0;;57.580;0;46.027;0;30.840;0;43.918;0;94.0;2:58.365;09:52:58.365;0:57.580;0:46.027;0:30.840;0:43.918;127.2;Afonso ALMEIDA;0:00:30.638;HONDA;B;AGR TEAM;HONDA;GF;57.580;46.027;30.840;43.918;
10;1;2;2:20.314;0;;25.392;0;43.514;0;29.307;0;42.101;0;119.5;5:18.679;09:55:18.679;0:25.392;0:43.514;0:29.307;0:42.101;199.9;Afonso ALMEIDA;;HONDA;B;AGR TEAM;HONDA;GF;25.392;43.514;29.307;42.101;
10;1;3;2:18.212;0;;25.392;0;42.479;0;28.649;0;41.692;0;121.3;7:36.891;09:57:36.891;0:25.392;0:42.479;0:28.649;0:41.692;193.8;Afonso ALMEIDA;;HONDA;B;AGR TEAM;HONDA;GF;25.392;42.479;28.649;41.692;
10;1;4;2:16.948;0;;24.733;0;42.052;0;28.561;0;41.602;0;122.4;9:53.839;09:59:53.839;0:24.733;0:42.052;0:28.561;0:41.602;202.8;Afonso ALMEIDA;;HONDA;B;AGR TEAM;HONDA;GF;24.733;42.052;28.561;41.602;
10;1;5;2:15.822;0;;24.518;0;41.746;0;28.454;0;41.104;0;123.4;12:09.661;10:02:09.661;0:24.518;0:41.746;0:28.454;0:41.104;207.5;Afonso ALMEIDA;;HONDA;B;AGR TEAM;HONDA;GF;24.518;41.746;28.454;41.104;
10;1;6;2:17.050;0;;24.464;0;42.191;0;28.673;0;41.722;0;122.3;14:26.711;10:04:26.711;0:24.464;0:42.191;0:28.673;0:41.722;207.9;Afonso ALMEIDA;;HONDA;B;AGR TEAM;HONDA;GF;24.464;42.191;28.673;41.722;
10;1;7;2:15.854;0;;24.433;0;41.942;0;28.345;0;41.134;0;123.4;16:42.565;10:06:42.565;0:24.433;0:41.942;0:28.345;0:41.134;209.5;Afonso ALMEIDA;;HONDA;B;AGR TEAM;HONDA;GF;24.433;41.942;28.345;41.134;
10;1;8;2:15.195;0;;24.441;0;41.677;0;27.802;0;41.275;0;124.0;18:57.760;10:08:57.760;0:24.441;0:41.677;0:27.802;0:41.275;209.1;Afonso ALMEIDA;;HONDA;B;AGR TEAM;HONDA;GF;24.441;41.677;27.802;41.275;
10;1;9;2:15.725;0;;24.487;0;41.862;0;28.139;0;41.237;0;123.5;21:13.485;10:11:13.485;0:24.487;0:41.862;0:28.139;0:41.237;210.3;Afonso ALMEIDA;;HONDA;B;AGR TEAM;HONDA;GF;24.487;41.862;28.139;41.237;
10;1;10;2:41.157;0;B;25.497;0;44.919;0;30.880;0;59.861;0;104.0;23:54.642;10:13:54.642;0:25.497;0:44.919;0:30.880;0:59.861;199.9;Afonso ALMEIDA;;HONDA;B;AGR TEAM;HONDA;GF;25.497;44.919;30.880;59.861;
