﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1716018619;18/05/2024 07:50:19;12.0556;15;89;998.104;2.12187;12;-1;
1716018679;18/05/2024 07:51:19;12.0556;15;89;998.138;3.1828;25;-1;
1716018744;18/05/2024 07:52:24;12.0556;15.1;89;998.104;3.1828;22;-1;
1716018809;18/05/2024 07:53:29;12.1111;15.2;89;997.901;4.24374;41;-1;
1716018874;18/05/2024 07:54:34;12.1111;15.3;89;997.867;2.12187;30;-1;
1716018939;18/05/2024 07:55:39;12.1667;15.5;89;997.901;3.1828;44;-1;
1716019004;18/05/2024 07:56:44;12.1667;15.6;89;997.901;1.06093;55;-1;
1716019069;18/05/2024 07:57:49;12.2778;15.8;89;998.037;1.06093;24;-1;
1716019134;18/05/2024 07:58:54;12.2778;15.8;89;998.037;1.06093;24;-1;
1716019194;18/05/2024 07:59:54;12.3333;15.9;89;998.003;2.12187;24;-1;
1716019259;18/05/2024 08:00:59;12.4444;16.1;89;997.969;4.24374;38;-1;
1716019324;18/05/2024 08:02:04;12.5;16.2;89;997.969;5.30467;13;-1;
1716019389;18/05/2024 08:03:09;12.5;16.4;89;998.037;4.24374;13;-1;
1716019454;18/05/2024 08:04:14;12.5556;16.5;89;997.969;4.24374;52;-1;
1716019519;18/05/2024 08:05:19;12.6111;16.8;89;998.037;4.24374;51;-1;
1716019584;18/05/2024 08:06:24;12.6667;16.8;90;998.104;2.12187;53;-1;
1716019649;18/05/2024 08:07:29;12.7778;16.8;90;998.24;2.12187;64;-1;
1716019709;18/05/2024 08:08:29;12.8333;16.8;90;998.138;1.06093;22;-1;
1716019769;18/05/2024 08:09:29;12.8889;16.8;89;998.24;3.1828;59;-1;
1716019834;18/05/2024 08:10:34;13;16.9;90;998.206;2.12187;33;-1;
1716019894;18/05/2024 08:11:34;13.0556;16.9;89;998.274;2.12187;342;-1;
1716019959;18/05/2024 08:12:39;13.0556;16.9;89;998.307;1.06093;355;-1;
1716020024;18/05/2024 08:13:44;13.0556;17;89;998.341;3.1828;5;-1;
1716020089;18/05/2024 08:14:49;13.0556;17;89;998.307;0;14;-1;
1716020154;18/05/2024 08:15:54;13.1111;17;89;998.307;0;14;-1;
1716020219;18/05/2024 08:16:59;13.2222;17;89;998.307;0;15;-1;
1716020284;18/05/2024 08:18:04;13.2222;17.1;89;998.341;2.12187;15;-1;
1716020349;18/05/2024 08:19:09;13.2778;17.1;89;998.307;3.1828;19;-1;
1716020414;18/05/2024 08:20:14;13.3333;17.1;89;998.307;4.24374;49;-1;
1716020479;18/05/2024 08:21:19;13.3333;17.1;89;998.274;5.30467;76;-1;
1716020544;18/05/2024 08:22:24;13.3889;17.1;89;998.138;4.24374;60;-1;
1716020604;18/05/2024 08:23:24;13.4444;17.1;89;998.206;4.24374;60;-1;
1716020669;18/05/2024 08:24:29;13.5;17;89;998.172;2.12187;68;-1;
1716020734;18/05/2024 08:25:34;13.5556;17.1;89;998.24;2.12187;51;-1;
1716020799;18/05/2024 08:26:39;13.6111;17.2;89;998.206;3.1828;64;-1;
1716020864;18/05/2024 08:27:44;13.6667;17.2;89;998.138;2.12187;65;-1;
1716020929;18/05/2024 08:28:49;13.7222;17.2;89;998.172;2.12187;65;-1;
1716020994;18/05/2024 08:29:54;13.7778;17.3;89;998.138;3.1828;75;-1;
1716021059;18/05/2024 08:30:59;13.8333;17.3;89;998.104;2.12187;67;-1;
1716021119;18/05/2024 08:31:59;13.8333;17.4;89;998.003;5.30467;48;-1;
1716021184;18/05/2024 08:33:04;13.8889;17.4;88;997.901;6.3656;60;-1;
