﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; S4; S4_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;S4_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;S4_SECONDS;
10;1;1;1:49.983;0;;22.902;0;33.050;0;21.791;0;32.240;0;152.4;1:49.983;15:02:34.155;0:22.902;0:33.050;0:21.791;0:32.240;;Unai ORRADRE;;KALEX;;STV Laglisse Racing;KALEX;GF;22.902;33.050;21.791;32.240;
10;1;2;1:44.255;2;;18.241;2;32.450;2;21.510;3;32.054;0;160.8;3:34.238;15:04:18.410;0:18.241;0:32.450;0:21.510;0:32.054;275.9;Unai ORRADRE;;KALEX;;STV Laglisse Racing;KALEX;GF;18.241;32.450;21.510;32.054;
10;1;3;1:44.391;0;;18.366;0;32.472;0;21.584;0;31.969;2;160.6;5:18.629;15:06:02.801;0:18.366;0:32.472;0:21.584;0:31.969;283.1;Unai ORRADRE;;KALEX;;STV Laglisse Racing;KALEX;GF;18.366;32.472;21.584;31.969;
10;1;4;1:44.826;0;;18.265;0;32.602;0;21.763;0;32.196;0;159.9;7:03.455;15:07:47.627;0:18.265;0:32.602;0:21.763;0:32.196;286.1;Unai ORRADRE;;KALEX;;STV Laglisse Racing;KALEX;GF;18.265;32.602;21.763;32.196;
10;1;5;1:45.110;0;;18.372;0;32.730;0;21.672;0;32.336;0;159.5;8:48.565;15:09:32.737;0:18.372;0:32.730;0:21.672;0:32.336;278.1;Unai ORRADRE;;KALEX;;STV Laglisse Racing;KALEX;GF;18.372;32.730;21.672;32.336;
10;1;6;1:44.732;0;;18.325;0;32.547;0;21.728;0;32.132;0;160.1;10:33.297;15:11:17.469;0:18.325;0:32.547;0:21.728;0:32.132;282.4;Unai ORRADRE;;KALEX;;STV Laglisse Racing;KALEX;GF;18.325;32.547;21.728;32.132;
10;1;7;1:44.748;0;;18.298;0;32.618;0;21.696;0;32.136;0;160.1;12:18.045;15:13:02.217;0:18.298;0:32.618;0:21.696;0:32.136;282.4;Unai ORRADRE;;KALEX;;STV Laglisse Racing;KALEX;GF;18.298;32.618;21.696;32.136;
10;1;8;1:44.811;0;;18.327;0;32.793;0;21.513;0;32.178;0;160.0;14:02.856;15:14:47.028;0:18.327;0:32.793;0:21.513;0:32.178;275.2;Unai ORRADRE;;KALEX;;STV Laglisse Racing;KALEX;GF;18.327;32.793;21.513;32.178;
10;1;9;1:44.585;0;;18.295;0;32.584;0;21.616;0;32.090;0;160.3;15:47.441;15:16:31.613;0:18.295;0:32.584;0:21.616;0:32.090;285.4;Unai ORRADRE;;KALEX;;STV Laglisse Racing;KALEX;GF;18.295;32.584;21.616;32.090;
10;1;10;1:44.905;0;;18.265;0;32.720;0;21.674;0;32.246;0;159.8;17:32.346;15:18:16.518;0:18.265;0:32.720;0:21.674;0:32.246;286.9;Unai ORRADRE;;KALEX;;STV Laglisse Racing;KALEX;GF;18.265;32.720;21.674;32.246;
10;1;11;1:45.261;0;;18.346;0;32.901;0;21.785;0;32.229;0;159.3;19:17.607;15:20:01.779;0:18.346;0:32.901;0:21.785;0:32.229;288.4;Unai ORRADRE;;KALEX;;STV Laglisse Racing;KALEX;GF;18.346;32.901;21.785;32.229;
10;1;12;1:45.397;0;;18.421;0;32.940;0;21.666;0;32.370;0;159.1;21:03.004;15:21:47.176;0:18.421;0:32.940;0:21.666;0:32.370;286.9;Unai ORRADRE;;KALEX;;STV Laglisse Racing;KALEX;GF;18.421;32.940;21.666;32.370;
10;1;13;1:45.749;0;;18.355;0;32.980;0;21.910;0;32.504;0;158.5;22:48.753;15:23:32.925;0:18.355;0:32.980;0:21.910;0:32.504;284.6;Unai ORRADRE;;KALEX;;STV Laglisse Racing;KALEX;GF;18.355;32.980;21.910;32.504;
10;1;14;1:45.971;0;;18.437;0;33.111;0;21.823;0;32.600;0;158.2;24:34.724;15:25:18.896;0:18.437;0:33.111;0:21.823;0:32.600;280.2;Unai ORRADRE;;KALEX;;STV Laglisse Racing;KALEX;GF;18.437;33.111;21.823;32.600;
10;1;15;1:45.928;0;;18.520;0;33.230;0;21.779;0;32.399;0;158.3;26:20.652;15:27:04.824;0:18.520;0:33.230;0:21.779;0:32.399;284.6;Unai ORRADRE;;KALEX;;STV Laglisse Racing;KALEX;GF;18.520;33.230;21.779;32.399;
10;1;16;1:45.325;0;;18.385;0;32.904;0;21.677;0;32.359;0;159.2;28:05.977;15:28:50.149;0:18.385;0:32.904;0:21.677;0:32.359;283.1;Unai ORRADRE;;KALEX;;STV Laglisse Racing;KALEX;FF;18.385;32.904;21.677;32.359;
11;1;1;1:48.841;0;;22.299;0;32.649;0;21.823;0;32.070;0;154.0;1:48.841;15:02:33.013;0:22.299;0:32.649;0:21.823;0:32.070;;Jorge NAVARRO;;FORWARD;;KLINT FORWARD JUNIOR TEAM;FORWARD;GF;22.299;32.649;21.823;32.070;
11;1;2;1:44.452;0;;18.359;0;32.198;3;21.824;0;32.071;0;160.5;3:33.293;15:04:17.465;0:18.359;0:32.198;0:21.824;0:32.071;290.7;Jorge NAVARRO;;FORWARD;;KLINT FORWARD JUNIOR TEAM;FORWARD;GF;18.359;32.198;21.824;32.071;
11;1;3;1:44.705;0;;18.267;0;32.514;0;21.769;0;32.155;0;160.1;5:17.998;15:06:02.170;0:18.267;0:32.514;0:21.769;0:32.155;288.4;Jorge NAVARRO;;FORWARD;;KLINT FORWARD JUNIOR TEAM;FORWARD;GF;18.267;32.514;21.769;32.155;
11;1;4;1:44.886;0;;18.214;2;32.675;0;22.025;0;31.972;2;159.8;7:02.884;15:07:47.056;0:18.214;0:32.675;0:22.025;0:31.972;277.3;Jorge NAVARRO;;FORWARD;;KLINT FORWARD JUNIOR TEAM;FORWARD;GF;18.214;32.675;22.025;31.972;
11;1;5;1:44.917;0;;18.364;0;32.421;0;21.696;0;32.436;0;159.8;8:47.801;15:09:31.973;0:18.364;0:32.421;0:21.696;0:32.436;280.9;Jorge NAVARRO;;FORWARD;;KLINT FORWARD JUNIOR TEAM;FORWARD;GF;18.364;32.421;21.696;32.436;
11;1;6;1:44.825;0;;18.477;0;32.612;0;21.736;0;32.000;0;159.9;10:32.626;15:11:16.798;0:18.477;0:32.612;0:21.736;0:32.000;278.8;Jorge NAVARRO;;FORWARD;;KLINT FORWARD JUNIOR TEAM;FORWARD;GF;18.477;32.612;21.736;32.000;
11;1;7;1:44.524;0;;18.279;0;32.494;0;21.683;0;32.068;0;160.4;12:17.150;15:13:01.322;0:18.279;0:32.494;0:21.683;0:32.068;289.1;Jorge NAVARRO;;FORWARD;;KLINT FORWARD JUNIOR TEAM;FORWARD;GF;18.279;32.494;21.683;32.068;
11;1;8;1:44.498;0;;18.225;0;32.465;0;21.661;0;32.147;0;160.4;14:01.648;15:14:45.820;0:18.225;0:32.465;0:21.661;0:32.147;288.4;Jorge NAVARRO;;FORWARD;;KLINT FORWARD JUNIOR TEAM;FORWARD;GF;18.225;32.465;21.661;32.147;
11;1;9;1:44.576;0;;18.352;0;32.527;0;21.627;2;32.070;0;160.3;15:46.224;15:16:30.396;0:18.352;0:32.527;0:21.627;0:32.070;283.1;Jorge NAVARRO;;FORWARD;;KLINT FORWARD JUNIOR TEAM;FORWARD;GF;18.352;32.527;21.627;32.070;
11;1;10;1:44.616;0;;18.290;0;32.485;0;21.631;0;32.210;0;160.3;17:30.840;15:18:15.012;0:18.290;0:32.485;0:21.631;0:32.210;283.9;Jorge NAVARRO;;FORWARD;;KLINT FORWARD JUNIOR TEAM;FORWARD;GF;18.290;32.485;21.631;32.210;
11;1;11;1:44.902;0;;;0;;0;;0;;0;159.8;19:15.742;15:19:59.914;;;;;;Jorge NAVARRO;;FORWARD;;KLINT FORWARD JUNIOR TEAM;FORWARD;GF;;;;;
11;1;12;1:44.366;2;;;0;;0;;0;;0;160.6;21:00.108;15:21:44.280;;;;;;Jorge NAVARRO;;FORWARD;;KLINT FORWARD JUNIOR TEAM;FORWARD;GF;;;;;
11;1;13;1:45.720;0;;;0;;0;;0;;0;158.6;22:45.828;15:23:30.000;;;;;;Jorge NAVARRO;;FORWARD;;KLINT FORWARD JUNIOR TEAM;FORWARD;GF;;;;;
11;1;14;1:45.004;0;;;0;;0;;0;;0;159.7;24:30.832;15:25:15.004;;;;;;Jorge NAVARRO;;FORWARD;;KLINT FORWARD JUNIOR TEAM;FORWARD;GF;;;;;
11;1;15;1:44.550;0;;;0;;0;;0;;0;160.4;26:15.382;15:26:59.554;;;;;;Jorge NAVARRO;;FORWARD;;KLINT FORWARD JUNIOR TEAM;FORWARD;GF;;;;;
11;1;16;1:45.462;0;;;0;;0;;0;;0;159.0;28:00.844;15:28:45.016;;;;;;Jorge NAVARRO;;FORWARD;;KLINT FORWARD JUNIOR TEAM;FORWARD;FF;;;;;
13;1;1;1:50.194;0;;22.780;0;32.929;0;22.282;0;32.203;0;152.1;1:50.194;15:02:34.366;0:22.780;0:32.929;0:22.282;0:32.203;;Mattia RATO;;KALEX;;Fau55 Tey Racing;KALEX;GF;22.780;32.929;22.282;32.203;
13;1;2;1:45.191;2;;18.416;0;32.754;2;21.896;0;32.125;2;159.4;3:35.385;15:04:19.557;0:18.416;0:32.754;0:21.896;0:32.125;286.9;Mattia RATO;;KALEX;;Fau55 Tey Racing;KALEX;GF;18.416;32.754;21.896;32.125;
13;1;3;1:45.464;0;;18.263;0;32.982;0;21.877;0;32.342;0;159.0;5:20.849;15:06:05.021;0:18.263;0:32.982;0:21.877;0:32.342;283.9;Mattia RATO;;KALEX;;Fau55 Tey Racing;KALEX;GF;18.263;32.982;21.877;32.342;
13;1;4;1:45.225;0;;18.231;0;32.816;0;21.723;2;32.455;0;159.3;7:06.074;15:07:50.246;0:18.231;0:32.816;0:21.723;0:32.455;289.9;Mattia RATO;;KALEX;;Fau55 Tey Racing;KALEX;GF;18.231;32.816;21.723;32.455;
13;1;5;1:45.727;0;;18.461;0;33.154;0;21.806;0;32.306;0;158.6;8:51.801;15:09:35.973;0:18.461;0:33.154;0:21.806;0:32.306;277.3;Mattia RATO;;KALEX;;Fau55 Tey Racing;KALEX;GF;18.461;33.154;21.806;32.306;
13;1;6;1:45.966;0;;18.349;0;33.153;0;21.881;0;32.583;0;158.2;10:37.767;15:11:21.939;0:18.349;0:33.153;0:21.881;0:32.583;287.6;Mattia RATO;;KALEX;;Fau55 Tey Racing;KALEX;GF;18.349;33.153;21.881;32.583;
13;1;7;1:45.723;0;;18.530;0;32.931;0;21.871;0;32.391;0;158.6;12:23.490;15:13:07.662;0:18.530;0:32.931;0:21.871;0:32.391;282.4;Mattia RATO;;KALEX;;Fau55 Tey Racing;KALEX;GF;18.530;32.931;21.871;32.391;
13;1;8;1:45.319;0;;18.222;2;33.011;0;21.806;0;32.280;0;159.2;14:08.809;15:14:52.981;0:18.222;0:33.011;0:21.806;0:32.280;289.1;Mattia RATO;;KALEX;;Fau55 Tey Racing;KALEX;GF;18.222;33.011;21.806;32.280;
13;1;9;1:45.625;0;;18.348;0;33.068;0;21.788;0;32.421;0;158.7;15:54.434;15:16:38.606;0:18.348;0:33.068;0:21.788;0:32.421;287.6;Mattia RATO;;KALEX;;Fau55 Tey Racing;KALEX;GF;18.348;33.068;21.788;32.421;
13;1;10;1:45.452;0;;18.265;0;32.996;0;21.723;0;32.468;0;159.0;17:39.886;15:18:24.058;0:18.265;0:32.996;0:21.723;0:32.468;287.6;Mattia RATO;;KALEX;;Fau55 Tey Racing;KALEX;GF;18.265;32.996;21.723;32.468;
13;1;11;1:45.486;0;;18.241;0;33.010;0;21.847;0;32.388;0;158.9;19:25.372;15:20:09.544;0:18.241;0:33.010;0:21.847;0:32.388;289.1;Mattia RATO;;KALEX;;Fau55 Tey Racing;KALEX;GF;18.241;33.010;21.847;32.388;
13;1;12;1:45.720;0;;18.409;0;33.075;0;21.843;0;32.393;0;158.6;21:11.092;15:21:55.264;0:18.409;0:33.075;0:21.843;0:32.393;283.9;Mattia RATO;;KALEX;;Fau55 Tey Racing;KALEX;GF;18.409;33.075;21.843;32.393;
13;1;13;1:46.054;0;;18.456;0;33.183;0;21.880;0;32.535;0;158.1;22:57.146;15:23:41.318;0:18.456;0:33.183;0:21.880;0:32.535;282.4;Mattia RATO;;KALEX;;Fau55 Tey Racing;KALEX;GF;18.456;33.183;21.880;32.535;
13;1;14;1:46.362;0;;18.456;0;33.204;0;21.981;0;32.721;0;157.6;24:43.508;15:25:27.680;0:18.456;0:33.204;0:21.981;0:32.721;283.9;Mattia RATO;;KALEX;;Fau55 Tey Racing;KALEX;GF;18.456;33.204;21.981;32.721;
13;1;15;1:46.887;0;;18.444;0;33.787;0;21.933;0;32.723;0;156.8;26:30.395;15:27:14.567;0:18.444;0:33.787;0:21.933;0:32.723;288.4;Mattia RATO;;KALEX;;Fau55 Tey Racing;KALEX;GF;18.444;33.787;21.933;32.723;
13;1;16;1:46.938;0;;18.359;0;33.571;0;22.050;0;32.958;0;156.8;28:17.333;15:29:01.505;0:18.359;0:33.571;0:22.050;0:32.958;286.9;Mattia RATO;;KALEX;;Fau55 Tey Racing;KALEX;FF;18.359;33.571;22.050;32.958;
16;1;1;1:52.364;0;;23.439;0;34.239;0;22.095;0;32.591;0;149.2;1:52.364;15:02:36.536;0:23.439;0:34.239;0:22.095;0:32.591;;Kaito TOBA;;KALEX;;PROMORACING;KALEX;GF;23.439;34.239;22.095;32.591;
16;1;2;1:45.428;0;;18.406;0;32.788;0;21.804;0;32.430;0;159.0;3:37.792;15:04:21.964;0:18.406;0:32.788;0:21.804;0:32.430;291.5;Kaito TOBA;;KALEX;;PROMORACING;KALEX;GF;18.406;32.788;21.804;32.430;
16;1;3;1:45.237;2;;18.390;0;32.677;2;21.841;0;32.329;2;159.3;5:23.029;15:06:07.201;0:18.390;0:32.677;0:21.841;0:32.329;276.6;Kaito TOBA;;KALEX;;PROMORACING;KALEX;GF;18.390;32.677;21.841;32.329;
16;1;4;1:45.699;0;;18.385;0;32.800;0;21.699;2;32.815;0;158.6;7:08.728;15:07:52.900;0:18.385;0:32.800;0:21.699;0:32.815;275.2;Kaito TOBA;;KALEX;;PROMORACING;KALEX;GF;18.385;32.800;21.699;32.815;
16;1;5;1:45.567;0;;18.270;2;32.819;0;21.821;0;32.657;0;158.8;8:54.295;15:09:38.467;0:18.270;0:32.819;0:21.821;0:32.657;280.2;Kaito TOBA;;KALEX;;PROMORACING;KALEX;GF;18.270;32.819;21.821;32.657;
16;1;6;14:51.912;0;B;18.372;0;32.842;0;21.952;0;13:38.746;0;18.8;23:46.207;15:24:30.379;0:18.372;0:32.842;0:21.952;13:38.746;289.9;Kaito TOBA;;KALEX;;PROMORACING;KALEX;GF;18.372;32.842;21.952;818.746;
17;1;1;1:48.523;0;;21.987;0;32.745;0;21.884;0;31.907;2;154.5;1:48.523;15:02:32.695;0:21.987;0:32.745;0:21.884;0:31.907;;Daniel MUÑOZ;;KALEX;;GAS UP RACING TEAM;KALEX;GF;21.987;32.745;21.884;31.907;
17;1;2;1:44.568;0;;18.310;0;32.312;2;21.872;0;32.074;0;160.3;3:33.091;15:04:17.263;0:18.310;0:32.312;0:21.872;0:32.074;283.1;Daniel MUÑOZ;;KALEX;;GAS UP RACING TEAM;KALEX;GF;18.310;32.312;21.872;32.074;
17;1;3;1:44.525;0;;18.295;0;32.577;0;21.635;0;32.018;0;160.4;5:17.616;15:06:01.788;0:18.295;0:32.577;0:21.635;0:32.018;283.1;Daniel MUÑOZ;;KALEX;;GAS UP RACING TEAM;KALEX;GF;18.295;32.577;21.635;32.018;
17;1;4;1:44.484;0;;18.285;0;32.573;0;21.680;0;31.946;0;160.5;7:02.100;15:07:46.272;0:18.285;0:32.573;0:21.680;0:31.946;284.6;Daniel MUÑOZ;;KALEX;;GAS UP RACING TEAM;KALEX;GF;18.285;32.573;21.680;31.946;
17;1;5;1:45.412;0;;18.314;0;32.515;0;22.149;0;32.434;0;159.0;8:47.512;15:09:31.684;0:18.314;0:32.515;0:22.149;0:32.434;283.9;Daniel MUÑOZ;;KALEX;;GAS UP RACING TEAM;KALEX;GF;18.314;32.515;22.149;32.434;
17;1;6;1:44.691;0;;18.442;0;32.662;0;21.630;0;31.957;0;160.1;10:32.203;15:11:16.375;0:18.442;0:32.662;0:21.630;0:31.957;280.9;Daniel MUÑOZ;;KALEX;;GAS UP RACING TEAM;KALEX;GF;18.442;32.662;21.630;31.957;
17;1;7;1:44.810;0;;18.350;0;32.696;0;21.624;0;32.140;0;160.0;12:17.013;15:13:01.185;0:18.350;0:32.696;0:21.624;0:32.140;283.1;Daniel MUÑOZ;;KALEX;;GAS UP RACING TEAM;KALEX;GF;18.350;32.696;21.624;32.140;
17;1;8;1:44.835;0;;18.566;0;32.666;0;21.557;2;32.046;0;159.9;14:01.848;15:14:46.020;0:18.566;0:32.666;0:21.557;0:32.046;281.7;Daniel MUÑOZ;;KALEX;;GAS UP RACING TEAM;KALEX;GF;18.566;32.666;21.557;32.046;
17;1;9;1:44.478;0;;18.311;0;32.629;0;21.609;0;31.929;0;160.5;15:46.326;15:16:30.498;0:18.311;0:32.629;0:21.609;0:31.929;284.6;Daniel MUÑOZ;;KALEX;;GAS UP RACING TEAM;KALEX;GF;18.311;32.629;21.609;31.929;
17;1;10;1:44.514;0;;18.298;0;32.578;0;21.648;0;31.990;0;160.4;17:30.840;15:18:15.012;0:18.298;0:32.578;0:21.648;0:31.990;283.9;Daniel MUÑOZ;;KALEX;;GAS UP RACING TEAM;KALEX;GF;18.298;32.578;21.648;31.990;
17;1;11;1:44.902;0;;18.270;0;32.886;0;21.636;0;32.110;0;159.8;19:15.742;15:19:59.914;0:18.270;0:32.886;0:21.636;0:32.110;284.6;Daniel MUÑOZ;;KALEX;;GAS UP RACING TEAM;KALEX;GF;18.270;32.886;21.636;32.110;
17;1;12;1:44.316;2;;18.307;0;32.463;0;21.612;0;31.934;0;160.7;21:00.058;15:21:44.230;0:18.307;0:32.463;0:21.612;0:31.934;282.4;Daniel MUÑOZ;;KALEX;;GAS UP RACING TEAM;KALEX;GF;18.307;32.463;21.612;31.934;
17;1;13;1:44.714;0;;18.358;0;32.571;0;21.655;0;32.130;0;160.1;22:44.772;15:23:28.944;0:18.358;0:32.571;0:21.655;0:32.130;281.7;Daniel MUÑOZ;;KALEX;;GAS UP RACING TEAM;KALEX;GF;18.358;32.571;21.655;32.130;
17;1;14;1:44.822;0;;18.346;0;32.669;0;21.685;0;32.122;0;159.9;24:29.594;15:25:13.766;0:18.346;0:32.669;0:21.685;0:32.122;282.4;Daniel MUÑOZ;;KALEX;;GAS UP RACING TEAM;KALEX;GF;18.346;32.669;21.685;32.122;
17;1;15;1:44.632;0;;18.263;2;32.584;0;21.645;0;32.140;0;160.2;26:14.226;15:26:58.398;0:18.263;0:32.584;0:21.645;0:32.140;283.1;Daniel MUÑOZ;;KALEX;;GAS UP RACING TEAM;KALEX;GF;18.263;32.584;21.645;32.140;
17;1;16;1:44.652;0;;18.263;0;32.558;0;21.595;0;32.236;0;160.2;27:58.878;15:28:43.050;0:18.263;0:32.558;0:21.595;0:32.236;282.4;Daniel MUÑOZ;;KALEX;;GAS UP RACING TEAM;KALEX;FF;18.263;32.558;21.595;32.236;
21;1;1;1:52.731;0;;23.661;0;33.966;0;22.497;0;32.607;0;148.7;1:52.731;15:02:36.903;0:23.661;0:33.966;0:22.497;0:32.607;;Eduardo MONTERO;;KALEX;;PS Racing;KALEX;GF;23.661;33.966;22.497;32.607;
21;1;2;1:46.145;2;;18.557;2;32.954;2;22.176;2;32.458;2;157.9;3:38.876;15:04:23.048;0:18.557;0:32.954;0:22.176;0:32.458;283.9;Eduardo MONTERO;;KALEX;;PS Racing;KALEX;GF;18.557;32.954;22.176;32.458;
21;1;3;1:46.531;0;;18.687;0;32.987;0;22.216;0;32.641;0;157.4;5:25.407;15:06:09.579;0:18.687;0:32.987;0:22.216;0:32.641;280.9;Eduardo MONTERO;;KALEX;;PS Racing;KALEX;GF;18.687;32.987;22.216;32.641;
21;1;4;1:46.998;0;;18.783;0;33.206;0;22.246;0;32.763;0;156.7;7:12.405;15:07:56.577;0:18.783;0:33.206;0:22.246;0:32.763;282.4;Eduardo MONTERO;;KALEX;;PS Racing;KALEX;GF;18.783;33.206;22.246;32.763;
21;1;5;1:47.085;0;;18.715;0;33.330;0;22.285;0;32.755;0;156.6;8:59.490;15:09:43.662;0:18.715;0:33.330;0:22.285;0:32.755;279.5;Eduardo MONTERO;;KALEX;;PS Racing;KALEX;GF;18.715;33.330;22.285;32.755;
21;1;6;1:47.471;0;;18.779;0;33.476;0;22.276;0;32.940;0;156.0;10:46.961;15:11:31.133;0:18.779;0:33.476;0:22.276;0:32.940;277.3;Eduardo MONTERO;;KALEX;;PS Racing;KALEX;GF;18.779;33.476;22.276;32.940;
21;1;7;1:47.547;0;;18.850;0;33.386;0;22.382;0;32.929;0;155.9;12:34.508;15:13:18.680;0:18.850;0:33.386;0:22.382;0:32.929;275.9;Eduardo MONTERO;;KALEX;;PS Racing;KALEX;GF;18.850;33.386;22.382;32.929;
21;1;8;1:47.687;0;;18.803;0;33.494;0;22.358;0;33.032;0;155.7;14:22.195;15:15:06.367;0:18.803;0:33.494;0:22.358;0:33.032;275.9;Eduardo MONTERO;;KALEX;;PS Racing;KALEX;GF;18.803;33.494;22.358;33.032;
21;1;9;1:47.528;0;;18.802;0;33.457;0;22.317;0;32.952;0;155.9;16:09.723;15:16:53.895;0:18.802;0:33.457;0:22.317;0:32.952;275.9;Eduardo MONTERO;;KALEX;;PS Racing;KALEX;GF;18.802;33.457;22.317;32.952;
21;1;10;1:47.305;0;;18.775;0;33.404;0;22.249;0;32.877;0;156.2;17:57.028;15:18:41.200;0:18.775;0:33.404;0:22.249;0:32.877;276.6;Eduardo MONTERO;;KALEX;;PS Racing;KALEX;GF;18.775;33.404;22.249;32.877;
21;1;11;1:47.428;0;;18.642;0;33.382;0;22.382;0;33.022;0;156.1;19:44.456;15:20:28.628;0:18.642;0:33.382;0:22.382;0:33.022;276.6;Eduardo MONTERO;;KALEX;;PS Racing;KALEX;GF;18.642;33.382;22.382;33.022;
21;1;12;1:47.411;0;;18.729;0;33.358;0;22.282;0;33.042;0;156.1;21:31.867;15:22:16.039;0:18.729;0:33.358;0:22.282;0:33.042;275.2;Eduardo MONTERO;;KALEX;;PS Racing;KALEX;GF;18.729;33.358;22.282;33.042;
21;1;13;1:47.773;0;;19.001;0;33.479;0;22.336;0;32.957;0;155.6;23:19.640;15:24:03.812;0:19.001;0:33.479;0:22.336;0:32.957;275.2;Eduardo MONTERO;;KALEX;;PS Racing;KALEX;GF;19.001;33.479;22.336;32.957;
21;1;14;1:47.583;0;;18.767;0;33.577;0;22.281;0;32.958;0;155.8;25:07.223;15:25:51.395;0:18.767;0:33.577;0:22.281;0:32.958;273.9;Eduardo MONTERO;;KALEX;;PS Racing;KALEX;GF;18.767;33.577;22.281;32.958;
21;1;15;1:47.262;0;;18.644;0;33.431;0;22.235;0;32.952;0;156.3;26:54.485;15:27:38.657;0:18.644;0:33.431;0:22.235;0:32.952;282.4;Eduardo MONTERO;;KALEX;;PS Racing;KALEX;GF;18.644;33.431;22.235;32.952;
21;1;16;1:47.723;0;;18.682;0;33.644;0;22.299;0;33.098;0;155.6;28:42.208;15:29:26.380;0:18.682;0:33.644;0:22.299;0:33.098;274.5;Eduardo MONTERO;;KALEX;;PS Racing;KALEX;FF;18.682;33.644;22.299;33.098;
22;1;1;1:50.612;0;;23.271;0;33.008;0;21.934;0;32.399;0;151.6;1:50.612;15:02:34.784;0:23.271;0:33.008;0:21.934;0:32.399;;Brett ROBERTS;;BOSCOSCURO;;Easyrace Team;BOSCOSCURO;GF;23.271;33.008;21.934;32.399;
22;1;2;1:45.667;0;;18.821;0;32.635;2;21.850;2;32.361;2;158.7;3:36.279;15:04:20.451;0:18.821;0:32.635;0:21.850;0:32.361;291.5;Brett ROBERTS;;BOSCOSCURO;;Easyrace Team;BOSCOSCURO;GF;18.821;32.635;21.850;32.361;
22;1;3;1:45.564;2;;18.500;2;32.768;0;21.902;0;32.394;0;158.8;5:21.843;15:06:06.015;0:18.500;0:32.768;0:21.902;0:32.394;286.9;Brett ROBERTS;;BOSCOSCURO;;Easyrace Team;BOSCOSCURO;GF;18.500;32.768;21.902;32.394;
22;1;4;12:55.296;0;B;;0;;0;;0;;0;21.6;18:17.139;15:19:01.311;;;;;287.6;Brett ROBERTS;;BOSCOSCURO;;Easyrace Team;BOSCOSCURO;GF;;;;;
23;1;1;1:49.310;0;;22.542;0;32.863;0;21.664;2;32.241;0;153.4;1:49.310;15:02:33.482;0:22.542;0:32.863;0:21.664;0:32.241;;Taiga HADA;;KALEX;;Gas Up Racing Team;KALEX;GF;22.542;32.863;21.664;32.241;
23;1;2;1:47.537;0;;20.578;0;33.023;0;21.720;0;32.216;2;155.9;3:36.847;15:04:21.019;0:20.578;0:33.023;0:21.720;0:32.216;278.1;Taiga HADA;;KALEX;;Gas Up Racing Team;KALEX;GF;20.578;33.023;21.720;32.216;
23;1;3;1:45.115;0;;18.385;0;32.568;2;21.866;0;32.296;0;159.5;5:21.962;15:06:06.134;0:18.385;0:32.568;0:21.866;0:32.296;285.4;Taiga HADA;;KALEX;;Gas Up Racing Team;KALEX;GF;18.385;32.568;21.866;32.296;
23;1;4;1:44.870;2;;18.190;2;32.689;0;21.771;0;32.220;0;159.9;7:06.832;15:07:51.004;0:18.190;0:32.689;0:21.771;0:32.220;288.4;Taiga HADA;;KALEX;;Gas Up Racing Team;KALEX;GF;18.190;32.689;21.771;32.220;
23;1;5;1:45.217;0;;18.245;0;32.748;0;21.959;0;32.265;0;159.3;8:52.049;15:09:36.221;0:18.245;0:32.748;0:21.959;0:32.265;289.9;Taiga HADA;;KALEX;;Gas Up Racing Team;KALEX;GF;18.245;32.748;21.959;32.265;
23;1;6;1:45.775;0;;18.323;0;33.106;0;21.929;0;32.417;0;158.5;10:37.824;15:11:21.996;0:18.323;0:33.106;0:21.929;0:32.417;280.9;Taiga HADA;;KALEX;;Gas Up Racing Team;KALEX;GF;18.323;33.106;21.929;32.417;
23;1;7;1:45.389;0;;18.342;0;32.809;0;21.895;0;32.343;0;159.1;12:23.213;15:13:07.385;0:18.342;0:32.809;0:21.895;0:32.343;284.6;Taiga HADA;;KALEX;;Gas Up Racing Team;KALEX;GF;18.342;32.809;21.895;32.343;
23;1;8;1:45.438;0;;18.308;0;32.879;0;21.863;0;32.388;0;159.0;14:08.651;15:14:52.823;0:18.308;0:32.879;0:21.863;0:32.388;285.4;Taiga HADA;;KALEX;;Gas Up Racing Team;KALEX;GF;18.308;32.879;21.863;32.388;
23;1;9;1:45.489;0;;18.317;0;32.834;0;21.906;0;32.432;0;158.9;15:54.140;15:16:38.312;0:18.317;0:32.834;0:21.906;0:32.432;286.1;Taiga HADA;;KALEX;;Gas Up Racing Team;KALEX;GF;18.317;32.834;21.906;32.432;
23;1;10;1:45.466;0;;18.374;0;32.840;0;21.740;0;32.512;0;159.0;17:39.606;15:18:23.778;0:18.374;0:32.840;0:21.740;0:32.512;285.4;Taiga HADA;;KALEX;;Gas Up Racing Team;KALEX;GF;18.374;32.840;21.740;32.512;
