﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1716123654;19/05/2024 13:00:54;21;43.3;65;995.565;4.24374;94;-1;
1716123719;19/05/2024 13:01:59;21;43.1;64;995.632;11.6703;78;-1;
1716123784;19/05/2024 13:03:04;21;43.1;64;995.565;2.12187;17;-1;
1716123849;19/05/2024 13:04:09;21;42.7;63;995.565;4.24374;53;-1;
1716123909;19/05/2024 13:05:09;21;42.5;62;995.632;2.12187;43;-1;
1716123969;19/05/2024 13:06:09;21;42.6;63;995.666;4.24374;103;-1;
1716124034;19/05/2024 13:07:14;21;42.5;63;995.598;9.54841;121;-1;
1716124094;19/05/2024 13:08:14;20.9444;42.5;63;995.632;6.3656;94;-1;
1716124159;19/05/2024 13:09:19;20.8889;42.7;63;995.632;7.42654;20;-1;
1716124224;19/05/2024 13:10:24;20.8889;43;63;995.598;4.24374;40;-1;
1716124289;19/05/2024 13:11:29;20.8333;42.9;64;995.632;4.24374;109;-1;
1716124354;19/05/2024 13:12:34;20.7778;43.2;64;995.565;4.24374;5;-1;
1716124419;19/05/2024 13:13:39;20.7778;43.2;63;995.531;6.3656;99;-1;
1716124484;19/05/2024 13:14:44;20.7778;43.4;64;995.531;4.24374;66;-1;
1716124549;19/05/2024 13:15:49;20.7778;43.2;64;995.598;6.3656;62;-1;
1716124609;19/05/2024 13:16:49;20.7778;43.1;63;995.531;3.1828;65;-1;
1716124674;19/05/2024 13:17:54;20.8333;43;63;995.565;4.24374;52;-1;
1716124739;19/05/2024 13:18:59;20.8333;42.9;63;995.598;5.30467;9;-1;
1716124804;19/05/2024 13:20:04;20.7778;42.8;64;995.632;4.24374;34;-1;
1716124869;19/05/2024 13:21:09;20.7222;42.7;64;995.565;4.24374;44;-1;
1716124934;19/05/2024 13:22:14;20.7222;42.9;64;995.531;5.30467;325;-1;
1716124999;19/05/2024 13:23:19;20.7222;43;64;995.497;3.1828;57;-1;
1716125064;19/05/2024 13:24:24;20.6667;42.9;64;995.463;3.1828;323;-1;
1716125129;19/05/2024 13:25:29;20.7222;42.8;65;995.497;5.30467;17;-1;
1716125194;19/05/2024 13:26:34;20.6667;42.7;64;995.463;3.1828;11;-1;
1716125259;19/05/2024 13:27:39;20.6667;42.7;64;995.497;3.1828;30;-1;
1716125319;19/05/2024 13:28:39;20.6667;41.9;64;995.497;6.3656;71;-1;
