﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1684586102;20/05/2023 12:35:02;18.8889;31.5;63;997.529;3.1828;39;-1;
1684586167;20/05/2023 12:36:07;18.8333;31.5;63;997.529;4.24374;331;-1;
1684586232;20/05/2023 12:37:12;18.7778;31.4;63;997.495;5.30467;41;-1;
1684586297;20/05/2023 12:38:17;18.6667;31.4;63;997.495;4.24374;360;-1;
1684586362;20/05/2023 12:39:22;18.6111;31.5;63;997.461;5.30467;59;-1;
1684586427;20/05/2023 12:40:27;18.6111;31.5;64;997.461;5.30467;73;-1;
1684586492;20/05/2023 12:41:32;18.5556;31.6;64;997.461;3.1828;355;-1;
1684586557;20/05/2023 12:42:37;18.5556;31.4;64;997.461;5.30467;323;-1;
1684586617;20/05/2023 12:43:37;18.5;31.2;64;997.427;5.30467;344;-1;
1684586682;20/05/2023 12:44:42;18.4444;31.1;64;997.427;5.30467;355;-1;
1684586747;20/05/2023 12:45:47;18.4444;31;63;997.529;3.1828;53;-1;
1684586812;20/05/2023 12:46:52;18.3889;30.9;64;997.427;3.1828;21;-1;
1684586877;20/05/2023 12:47:57;18.3333;30.8;64;997.461;4.24374;17;-1;
1684586942;20/05/2023 12:49:02;18.3333;30.7;64;997.495;5.30467;5;-1;
