﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
10;1;1;2:12.942;0;;51.628;0;46.244;0;35.070;0;126.1;2:12.942;14:37:12.942;0:51.628;0:46.244;0:35.070;144.6;Joshua DURKSEN;0:00:14.753;;A;ARDEN;;GF;51.628;46.244;35.070;
10;1;2;1:50.041;0;;34.178;0;43.616;0;32.247;0;152.4;4:02.983;14:39:02.983;0:34.178;0:43.616;0:32.247;208.3;Joshua DURKSEN;;;A;ARDEN;;GF;34.178;43.616;32.247;
10;1;3;1:50.875;0;;33.885;0;45.955;0;31.035;0;151.2;5:53.858;14:40:53.858;0:33.885;0:45.955;0:31.035;232.3;Joshua DURKSEN;;;A;ARDEN;;GF;33.885;45.955;31.035;
10;1;4;1:37.095;0;;29.882;0;39.011;0;28.202;2;172.7;7:30.953;14:42:30.953;0:29.882;0:39.011;0:28.202;240.0;Joshua DURKSEN;;;A;ARDEN;;GF;29.882;39.011;28.202;
10;1;5;1:37.059;2;;29.843;2;38.979;2;28.237;0;172.7;9:08.012;14:44:08.012;0:29.843;0:38.979;0:28.237;239.5;Joshua DURKSEN;;;A;ARDEN;;GF;29.843;38.979;28.237;
10;1;6;1:48.419;0;;35.407;0;43.662;0;29.350;0;154.6;10:56.431;14:45:56.431;0:35.407;0:43.662;0:29.350;241.6;Joshua DURKSEN;;;A;ARDEN;;GF;35.407;43.662;29.350;
10;1;7;1:40.035;0;;29.866;0;39.275;0;30.894;0;167.6;12:36.466;14:47:36.466;0:29.866;0:39.275;0:30.894;240.0;Joshua DURKSEN;;;A;ARDEN;;GF;29.866;39.275;30.894;
10;1;8;1:45.625;0;;33.334;0;42.082;0;30.209;0;158.7;14:22.091;14:49:22.091;0:33.334;0:42.082;0:30.209;230.3;Joshua DURKSEN;;;A;ARDEN;;GF;33.334;42.082;30.209;
11;1;1;2:13.292;0;;51.955;0;46.557;0;34.780;0;125.8;2:13.292;14:37:13.292;0:51.955;0:46.557;0:34.780;160.6;Levente REVESZ;0:00:15.785;;A;ARDEN;;GF;51.955;46.557;34.780;
11;1;2;1:58.351;0;B;34.169;0;44.608;0;39.574;0;141.7;4:11.643;14:39:11.643;0:34.169;0:44.608;0:39.574;204.0;Levente REVESZ;;;A;ARDEN;;GF;34.169;44.608;39.574;
11;1;3;9:23.965;0;;8:13.043;0;40.806;0;30.116;0;29.7;13:35.608;14:48:35.608;8:13.043;0:40.806;0:30.116;176.5;Levente REVESZ;0:07:50.959;;A;ARDEN;;GF;493.043;40.806;30.116;
11;1;4;1:37.891;2;;29.947;2;39.475;2;28.469;2;171.3;15:13.499;14:50:13.499;0:29.947;0:39.475;0:28.469;240.0;Levente REVESZ;;;A;ARDEN;;FF;29.947;39.475;28.469;
12;1;1;3:37.950;0;;2:16.196;0;47.400;0;34.354;0;76.9;3:37.950;14:38:37.950;2:16.196;0:47.400;0:34.354;169.1;Andrea ANTONELLI;0:01:39.284;;A;PREMA RACING;;GF;136.196;47.400;34.354;
12;1;2;1:49.318;0;;34.023;0;43.063;0;32.232;0;153.4;5:27.268;14:40:27.268;0:34.023;0:43.063;0:32.232;221.0;Andrea ANTONELLI;;;A;PREMA RACING;;GF;34.023;43.063;32.232;
12;1;3;1:44.403;0;;33.438;0;41.981;0;28.984;0;160.6;7:11.671;14:42:11.671;0:33.438;0:41.981;0:28.984;234.8;Andrea ANTONELLI;;;A;PREMA RACING;;GF;33.438;41.981;28.984;
12;1;4;1:36.134;3;;29.552;3;38.564;3;28.018;3;174.4;8:47.805;14:43:47.805;0:29.552;0:38.564;0:28.018;241.1;Andrea ANTONELLI;;;A;PREMA RACING;;GF;29.552;38.564;28.018;
12;1;5;1:50.572;0;;38.325;0;42.457;0;29.790;0;151.6;10:38.377;14:45:38.377;0:38.325;0:42.457;0:29.790;154.0;Andrea ANTONELLI;;;A;PREMA RACING;;GF;38.325;42.457;29.790;
12;1;6;1:44.097;0;;30.280;0;44.576;0;29.241;0;161.1;12:22.474;14:47:22.474;0:30.280;0:44.576;0:29.241;240.0;Andrea ANTONELLI;;;A;PREMA RACING;;GF;30.280;44.576;29.241;
12;1;7;1:39.407;0;;29.952;0;39.359;0;30.096;0;168.7;14:01.881;14:49:01.881;0:29.952;0:39.359;0:30.096;240.5;Andrea ANTONELLI;;;A;PREMA RACING;;GF;29.952;39.359;30.096;
17;1;1;3:26.429;0;;2:05.635;0;46.961;0;33.833;0;81.2;3:26.429;14:38:26.429;2:05.635;0:46.961;0:33.833;154.2;Dilano VAN 'T HOFF;0:01:27.809;;A;MP MOTORSPORT;;GF;125.635;46.961;33.833;
17;1;2;1:48.891;0;;33.917;0;42.925;0;32.049;0;154.0;5:15.320;14:40:15.320;0:33.917;0:42.925;0:32.049;225.1;Dilano VAN 'T HOFF;;;A;MP MOTORSPORT;;GF;33.917;42.925;32.049;
17;1;3;1:43.310;0;;32.602;0;41.740;0;28.968;0;162.3;6:58.630;14:41:58.630;0:32.602;0:41.740;0:28.968;224.2;Dilano VAN 'T HOFF;;;A;MP MOTORSPORT;;GF;32.602;41.740;28.968;
17;1;4;1:36.528;2;;29.647;2;38.608;2;28.273;0;173.7;8:35.158;14:43:35.158;0:29.647;0:38.608;0:28.273;239.5;Dilano VAN 'T HOFF;;;A;MP MOTORSPORT;;GF;29.647;38.608;28.273;
17;1;5;1:58.460;0;;38.416;0;50.743;0;29.301;0;141.5;10:33.618;14:45:33.618;0:38.416;0:50.743;0:29.301;228.9;Dilano VAN 'T HOFF;;;A;MP MOTORSPORT;;GF;38.416;50.743;29.301;
17;1;6;1:36.791;0;;29.741;0;38.932;0;28.118;2;173.2;12:10.409;14:47:10.409;0:29.741;0:38.932;0:28.118;238.9;Dilano VAN 'T HOFF;;;A;MP MOTORSPORT;;GF;29.741;38.932;28.118;
17;1;7;1:57.341;0;;37.779;0;50.803;0;28.759;0;142.9;14:07.750;14:49:07.750;0:37.779;0:50.803;0:28.759;224.2;Dilano VAN 'T HOFF;;;A;MP MOTORSPORT;;GF;37.779;50.803;28.759;
17;1;8;1:37.012;0;;29.698;0;38.888;0;28.426;0;172.8;15:44.762;14:50:44.762;0:29.698;0:38.888;0:28.426;240.0;Dilano VAN 'T HOFF;;;A;MP MOTORSPORT;;FF;29.698;38.888;28.426;
25;1;1;2:56.969;0;;1:41.856;0;43.670;0;31.443;0;94.7;2:56.969;14:37:56.969;1:41.856;0:43.670;0:31.443;173.4;Marcus AMAND;0:01:08.362;R;A;ART GRAND PRIX;;GF;101.856;43.670;31.443;
25;1;2;1:44.678;0;;33.488;0;40.965;0;30.225;0;160.2;4:41.647;14:39:41.647;0:33.488;0:40.965;0:30.225;206.3;Marcus AMAND;;R;A;ART GRAND PRIX;;GF;33.488;40.965;30.225;
25;1;3;1:45.584;0;;34.526;0;41.223;0;29.835;0;158.8;6:27.231;14:41:27.231;0:34.526;0:41.223;0:29.835;204.4;Marcus AMAND;;R;A;ART GRAND PRIX;;GF;34.526;41.223;29.835;
25;1;4;1:37.367;2;;29.726;2;39.312;0;28.329;2;172.2;8:04.598;14:43:04.598;0:29.726;0:39.312;0:28.329;240.5;Marcus AMAND;;R;A;ART GRAND PRIX;;GF;29.726;39.312;28.329;
25;1;5;1:46.403;0;;36.057;0;41.369;0;28.977;0;157.6;9:51.001;14:44:51.001;0:36.057;0:41.369;0:28.977;201.0;Marcus AMAND;;R;A;ART GRAND PRIX;;GF;36.057;41.369;28.977;
25;1;6;1:37.556;0;;29.931;0;39.151;2;28.474;0;171.9;11:28.557;14:46:28.557;0:29.931;0:39.151;0:28.474;238.9;Marcus AMAND;;R;A;ART GRAND PRIX;;GF;29.931;39.151;28.474;
25;1;7;1:51.471;0;;35.824;0;45.227;0;30.420;0;150.4;13:20.028;14:48:20.028;0:35.824;0:45.227;0:30.420;227.4;Marcus AMAND;;R;A;ART GRAND PRIX;;GF;35.824;45.227;30.420;
30;1;1;2:20.985;0;;58.568;0;47.298;0;35.119;0;118.9;2:20.985;14:37:20.985;0:58.568;0:47.298;0:35.119;172.0;Michael BELOV;0:00:22.795;;A;G4 RACING;;GF;58.568;47.298;35.119;
30;1;2;1:52.988;0;;35.242;0;44.072;0;33.674;0;148.4;4:13.973;14:39:13.973;0:35.242;0:44.072;0:33.674;206.7;Michael BELOV;;;A;G4 RACING;;GF;35.242;44.072;33.674;
30;1;3;1:48.340;0;;33.025;0;42.980;0;32.335;0;154.7;6:02.313;14:41:02.313;0:33.025;0:42.980;0:32.335;231.8;Michael BELOV;;;A;G4 RACING;;GF;33.025;42.980;32.335;
30;1;4;1:36.705;2;;29.823;0;38.783;2;28.099;2;173.4;7:39.018;14:42:39.018;0:29.823;0:38.783;0:28.099;240.0;Michael BELOV;;;A;G4 RACING;;GF;29.823;38.783;28.099;
30;1;5;1:37.184;0;;29.749;2;39.104;0;28.331;0;172.5;9:16.202;14:44:16.202;0:29.749;0:39.104;0:28.331;239.5;Michael BELOV;;;A;G4 RACING;;GF;29.749;39.104;28.331;
30;1;6;1:49.939;0;;33.878;0;44.236;0;31.825;0;152.5;11:06.141;14:46:06.141;0:33.878;0:44.236;0:31.825;236.3;Michael BELOV;;;A;G4 RACING;;GF;33.878;44.236;31.825;
30;1;7;1:36.880;0;;29.778;0;38.796;0;28.306;0;173.1;12:43.021;14:47:43.021;0:29.778;0:38.796;0:28.306;240.0;Michael BELOV;;;A;G4 RACING;;GF;29.778;38.796;28.306;
30;1;8;1:44.324;0;;32.162;0;42.069;0;30.093;0;160.7;14:27.345;14:49:27.345;0:32.162;0:42.069;0:30.093;238.4;Michael BELOV;;;A;G4 RACING;;GF;32.162;42.069;30.093;
33;1;1;2:27.494;0;;1:03.664;0;48.555;0;35.275;0;113.7;2:27.494;14:37:27.494;1:03.664;0:48.555;0:35.275;170.9;Lucas MEDINA;0:00:26.788;R;A;SAINTELOC RACING;;GF;63.664;48.555;35.275;
33;1;2;1:56.828;0;;34.852;0;46.108;0;35.868;0;143.5;4:24.322;14:39:24.322;0:34.852;0:46.108;0:35.868;195.5;Lucas MEDINA;;R;A;SAINTELOC RACING;;GF;34.852;46.108;35.868;
33;1;3;1:48.190;0;;32.234;0;43.180;0;32.776;0;155.0;6:12.512;14:41:12.512;0:32.234;0:43.180;0:32.776;227.0;Lucas MEDINA;;R;A;SAINTELOC RACING;;GF;32.234;43.180;32.776;
