﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1716042639;18/05/2024 14:30:39;20.5;38.9;61;997.224;0;66;-1;
1716042704;18/05/2024 14:31:44;20.5556;38.9;61;997.325;2.12187;286;-1;
1716042765;18/05/2024 14:32:45;20.5556;39;61;997.224;4.24374;71;-1;
1716042829;18/05/2024 14:33:49;20.6111;38.9;61;997.258;8.48747;113;-1;
1716042894;18/05/2024 14:34:54;20.5556;39;60;997.292;8.48747;98;-1;
1716042959;18/05/2024 14:35:59;20.5556;39;61;997.325;3.1828;73;-1;
1716043024;18/05/2024 14:37:04;20.5;39;62;997.292;5.30467;80;-1;
1716043089;18/05/2024 14:38:09;20.5;39.1;61;997.393;3.1828;81;-1;
1716043154;18/05/2024 14:39:14;20.4444;39.2;61;997.258;5.30467;79;-1;
1716043219;18/05/2024 14:40:19;20.5;39.2;61;997.258;3.1828;76;-1;
1716043284;18/05/2024 14:41:24;20.4444;39.1;61;997.292;7.42654;118;-1;
1716043349;18/05/2024 14:42:29;20.5;39.2;61;997.325;3.1828;44;-1;
1716043414;18/05/2024 14:43:34;20.5;39;61;997.258;2.12187;273;-1;
1716043479;18/05/2024 14:44:39;20.5556;38.8;61;997.325;5.30467;44;-1;
