﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; S4; S4_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;S4_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;S4_SECONDS;
11;1;1;3:22.223;0;;1:49.476;0;34.830;0;23.464;0;34.453;0;82.9;3:22.223;16:33:22.223;1:49.476;0:34.830;0:23.464;0:34.453;138.7;Adrián CRUCES;0:01:13.511;KTM;;FINETWORK TEAM;KTM;GF;109.476;34.830;23.464;34.453;
11;1;2;1:51.316;0;;20.058;0;33.754;0;23.224;0;34.280;0;150.6;5:13.539;16:35:13.539;0:20.058;0:33.754;0:23.224;0:34.280;240.5;Adrián CRUCES;;KTM;;FINETWORK TEAM;KTM;GF;20.058;33.754;23.224;34.280;
11;1;3;1:49.503;0;;19.986;0;33.769;0;22.941;0;32.807;0;153.1;7:03.042;16:37:03.042;0:19.986;0:33.769;0:22.941;0:32.807;241.6;Adrián CRUCES;;KTM;;FINETWORK TEAM;KTM;GF;19.986;33.769;22.941;32.807;
11;1;4;1:48.500;2;;19.749;2;33.497;2;22.858;2;32.396;3;154.5;8:51.542;16:38:51.542;0:19.749;0:33.497;0:22.858;0:32.396;241.1;Adrián CRUCES;;KTM;;FINETWORK TEAM;KTM;GF;19.749;33.497;22.858;32.396;
11;1;5;1:49.741;0;;20.063;0;33.675;0;22.869;0;33.134;0;152.8;10:41.283;16:40:41.283;0:20.063;0:33.675;0:22.869;0:33.134;237.9;Adrián CRUCES;;KTM;;FINETWORK TEAM;KTM;GF;20.063;33.675;22.869;33.134;
11;1;6;1:49.495;0;;19.835;0;33.800;0;22.875;0;32.985;0;153.1;12:30.778;16:42:30.778;0:19.835;0:33.800;0:22.875;0:32.985;241.1;Adrián CRUCES;;KTM;;FINETWORK TEAM;KTM;GF;19.835;33.800;22.875;32.985;
11;1;7;1:49.839;0;;19.922;0;33.901;0;23.102;0;32.914;0;152.6;14:20.617;16:44:20.617;0:19.922;0:33.901;0:23.102;0:32.914;241.1;Adrián CRUCES;;KTM;;FINETWORK TEAM;KTM;GF;19.922;33.901;23.102;32.914;
11;1;8;1:50.809;0;;19.777;0;33.828;0;23.426;0;33.778;0;151.3;16:11.426;16:46:11.426;0:19.777;0:33.828;0:23.426;0:33.778;239.5;Adrián CRUCES;;KTM;;FINETWORK TEAM;KTM;FF;19.777;33.828;23.426;33.778;
13;1;1;3:11.607;0;;1:38.003;0;35.422;0;23.901;0;34.281;0;87.5;3:11.607;16:33:11.607;1:38.003;0:35.422;0:23.901;0:34.281;105.2;Hakim DANISH;0:01:06.064;KTM;;SIC Racing - MSI;KTM;GF;98.003;35.422;23.901;34.281;
13;1;2;1:51.690;0;;20.406;0;34.086;0;23.143;0;34.055;0;150.1;5:03.297;16:35:03.297;0:20.406;0:34.086;0:23.143;0:34.055;233.3;Hakim DANISH;;KTM;;SIC Racing - MSI;KTM;GF;20.406;34.086;23.143;34.055;
13;1;3;1:50.471;0;;20.242;0;33.860;0;23.449;0;32.920;0;151.8;6:53.768;16:36:53.768;0:20.242;0:33.860;0:23.449;0:32.920;234.8;Hakim DANISH;;KTM;;SIC Racing - MSI;KTM;GF;20.242;33.860;23.449;32.920;
13;1;4;1:50.232;0;;20.184;0;33.702;0;23.202;0;33.144;0;152.1;8:44.000;16:38:44.000;0:20.184;0:33.702;0:23.202;0:33.144;236.3;Hakim DANISH;;KTM;;SIC Racing - MSI;KTM;GF;20.184;33.702;23.202;33.144;
13;1;5;1:51.172;0;;20.346;0;33.816;0;23.255;0;33.755;0;150.8;10:35.172;16:40:35.172;0:20.346;0:33.816;0:23.255;0:33.755;228.4;Hakim DANISH;;KTM;;SIC Racing - MSI;KTM;GF;20.346;33.816;23.255;33.755;
13;1;6;1:49.757;0;;20.135;0;33.610;0;23.094;0;32.918;0;152.7;12:24.929;16:42:24.929;0:20.135;0:33.610;0:23.094;0:32.918;233.8;Hakim DANISH;;KTM;;SIC Racing - MSI;KTM;GF;20.135;33.610;23.094;32.918;
13;1;7;1:52.018;0;;20.304;0;34.208;0;23.216;0;34.290;0;149.7;14:16.947;16:44:16.947;0:20.304;0:34.208;0:23.216;0:34.290;230.3;Hakim DANISH;;KTM;;SIC Racing - MSI;KTM;GF;20.304;34.208;23.216;34.290;
13;1;8;1:49.379;2;;20.101;2;33.508;2;22.919;2;32.851;2;153.3;16:06.326;16:46:06.326;0:20.101;0:33.508;0:22.919;0:32.851;238.9;Hakim DANISH;;KTM;;SIC Racing - MSI;KTM;FF;20.101;33.508;22.919;32.851;
14;1;1;2:21.678;0;;48.055;0;36.617;0;23.637;0;33.369;0;118.3;2:21.678;16:32:21.678;0:48.055;0:36.617;0:23.637;0:33.369;122.8;Cormac BUCHANAN;0:00:17.318;KTM;;AGR TEAM;KTM;GF;48.055;36.617;23.637;33.369;
14;1;2;1:49.754;0;;20.136;0;33.618;0;23.079;0;32.921;0;152.8;4:11.432;16:34:11.432;0:20.136;0:33.618;0:23.079;0:32.921;234.3;Cormac BUCHANAN;;KTM;;AGR TEAM;KTM;GF;20.136;33.618;23.079;32.921;
14;1;3;1:49.640;0;;20.017;0;33.626;0;23.034;0;32.963;0;152.9;6:01.072;16:36:01.072;0:20.017;0:33.626;0:23.034;0:32.963;236.3;Cormac BUCHANAN;;KTM;;AGR TEAM;KTM;GF;20.017;33.626;23.034;32.963;
14;1;4;2:04.884;0;B;20.296;0;34.311;0;23.841;0;46.436;0;134.2;8:05.956;16:38:05.956;0:20.296;0:34.311;0:23.841;0:46.436;234.8;Cormac BUCHANAN;;KTM;;AGR TEAM;KTM;GF;20.296;34.311;23.841;46.436;
14;1;5;4:20.038;0;;2:45.593;0;38.468;0;23.252;0;32.725;2;64.5;12:25.994;16:42:25.994;2:45.593;0:38.468;0:23.252;0:32.725;157.8;Cormac BUCHANAN;0:02:27.150;KTM;;AGR TEAM;KTM;GF;165.593;38.468;23.252;32.725;
14;1;6;1:48.920;2;;19.814;0;33.390;0;22.958;2;32.758;0;153.9;14:14.914;16:44:14.914;0:19.814;0:33.390;0:22.958;0:32.758;240.5;Cormac BUCHANAN;;KTM;;AGR TEAM;KTM;GF;19.814;33.390;22.958;32.758;
19;1;1;3:31.555;0;;2:01.701;0;34.034;0;23.079;0;32.741;0;79.2;3:31.555;16:33:31.555;2:01.701;0:34.034;0:23.079;0:32.741;180.6;Alessandro MOROSI;0:01:41.135;CFMOTO;;CFMOTO Aspar Junior Team;CFMOTO;GF;121.701;34.034;23.079;32.741;
19;1;2;1:49.510;0;;20.008;0;33.653;0;23.044;0;32.805;0;153.1;5:21.065;16:35:21.065;0:20.008;0:33.653;0:23.044;0:32.805;236.3;Alessandro MOROSI;;CFMOTO;;CFMOTO Aspar Junior Team;CFMOTO;GF;20.008;33.653;23.044;32.805;
19;1;3;1:49.342;0;;19.997;0;33.559;0;22.894;0;32.892;0;153.3;7:10.407;16:37:10.407;0:19.997;0:33.559;0:22.894;0:32.892;235.3;Alessandro MOROSI;;CFMOTO;;CFMOTO Aspar Junior Team;CFMOTO;GF;19.997;33.559;22.894;32.892;
19;1;4;2:03.172;0;B;19.911;0;33.698;0;23.361;0;46.202;0;136.1;9:13.579;16:39:13.579;0:19.911;0:33.698;0:23.361;0:46.202;236.3;Alessandro MOROSI;;CFMOTO;;CFMOTO Aspar Junior Team;CFMOTO;GF;19.911;33.698;23.361;46.202;
19;1;5;5:03.452;0;;3:30.587;0;37.310;0;23.138;0;32.417;2;55.2;14:17.031;16:44:17.031;3:30.587;0:37.310;0:23.138;0:32.417;114.3;Alessandro MOROSI;0:03:07.990;CFMOTO;;CFMOTO Aspar Junior Team;CFMOTO;GF;210.587;37.310;23.138;32.417;
19;1;6;1:48.365;3;;19.811;2;33.312;2;22.777;2;32.465;0;154.7;16:05.396;16:46:05.396;0:19.811;0:33.312;0:22.777;0:32.465;240.5;Alessandro MOROSI;;CFMOTO;;CFMOTO Aspar Junior Team;CFMOTO;FF;19.811;33.312;22.777;32.465;
25;1;1;3:16.307;0;;1:43.302;0;35.500;0;23.852;0;33.653;0;85.4;3:16.307;16:33:16.307;1:43.302;0:35.500;0:23.852;0:33.653;68.2;Leonardo ABRUZZO;0:01:05.276;KTM;;MTA JUNIOR TEAM;KTM;GF;103.302;35.500;23.852;33.653;
25;1;2;1:51.262;0;;20.260;0;34.133;0;23.452;0;33.417;0;150.7;5:07.569;16:35:07.569;0:20.260;0:34.133;0:23.452;0:33.417;238.9;Leonardo ABRUZZO;;KTM;;MTA JUNIOR TEAM;KTM;GF;20.260;34.133;23.452;33.417;
25;1;3;1:51.502;0;;20.186;0;34.227;0;23.619;0;33.470;0;150.4;6:59.071;16:36:59.071;0:20.186;0:34.227;0:23.619;0:33.470;238.4;Leonardo ABRUZZO;;KTM;;MTA JUNIOR TEAM;KTM;GF;20.186;34.227;23.619;33.470;
25;1;4;1:51.054;0;;20.206;0;34.005;2;23.411;2;33.432;0;151.0;8:50.125;16:38:50.125;0:20.206;0:34.005;0:23.411;0:33.432;235.8;Leonardo ABRUZZO;;KTM;;MTA JUNIOR TEAM;KTM;GF;20.206;34.005;23.411;33.432;
25;1;5;1:51.042;0;;20.224;0;34.035;0;23.446;0;33.337;0;151.0;10:41.167;16:40:41.167;0:20.224;0:34.035;0:23.446;0:33.337;234.3;Leonardo ABRUZZO;;KTM;;MTA JUNIOR TEAM;KTM;GF;20.224;34.035;23.446;33.337;
25;1;6;1:51.370;0;;20.225;0;34.242;0;23.542;0;33.361;0;150.5;12:32.537;16:42:32.537;0:20.225;0:34.242;0:23.542;0:33.361;235.8;Leonardo ABRUZZO;;KTM;;MTA JUNIOR TEAM;KTM;GF;20.225;34.242;23.542;33.361;
25;1;7;1:51.012;2;;20.145;2;34.182;0;23.418;0;33.267;2;151.0;14:23.549;16:44:23.549;0:20.145;0:34.182;0:23.418;0:33.267;239.5;Leonardo ABRUZZO;;KTM;;MTA JUNIOR TEAM;KTM;GF;20.145;34.182;23.418;33.267;
25;1;8;1:51.370;0;;20.258;0;34.124;0;23.466;0;33.522;0;150.5;16:14.919;16:46:14.919;0:20.258;0:34.124;0:23.466;0:33.522;235.8;Leonardo ABRUZZO;;KTM;;MTA JUNIOR TEAM;KTM;FF;20.258;34.124;23.466;33.522;
27;1;1;3:15.805;0;;1:43.087;0;35.484;0;23.726;0;33.508;0;85.6;3:15.805;16:33:15.805;1:43.087;0:35.484;0:23.726;0:33.508;71.4;Rico SALMELA;0:01:05.283;HUSQVARNA;;LIQUI MOLY HUSQVARNA INTACT GP JUNIOR TEAM;HUSQVARNA;GF;103.087;35.484;23.726;33.508;
27;1;2;1:50.292;0;;20.330;0;33.838;0;23.065;0;33.059;0;152.0;5:06.097;16:35:06.097;0:20.330;0:33.838;0:23.065;0:33.059;239.5;Rico SALMELA;;HUSQVARNA;;LIQUI MOLY HUSQVARNA INTACT GP JUNIOR TEAM;HUSQVARNA;GF;20.330;33.838;23.065;33.059;
27;1;3;1:49.300;0;;19.956;0;33.399;2;23.021;0;32.924;0;153.4;6:55.397;16:36:55.397;0:19.956;0:33.399;0:23.021;0:32.924;240.5;Rico SALMELA;;HUSQVARNA;;LIQUI MOLY HUSQVARNA INTACT GP JUNIOR TEAM;HUSQVARNA;GF;19.956;33.399;23.021;32.924;
27;1;4;1:53.277;0;;21.192;0;36.108;0;23.036;0;32.941;0;148.0;8:48.674;16:38:48.674;0:21.192;0:36.108;0:23.036;0:32.941;240.5;Rico SALMELA;;HUSQVARNA;;LIQUI MOLY HUSQVARNA INTACT GP JUNIOR TEAM;HUSQVARNA;GF;21.192;36.108;23.036;32.941;
27;1;5;1:49.095;0;;19.890;0;33.579;0;22.880;0;32.746;2;153.7;10:37.769;16:40:37.769;0:19.890;0:33.579;0:22.880;0:32.746;240.0;Rico SALMELA;;HUSQVARNA;;LIQUI MOLY HUSQVARNA INTACT GP JUNIOR TEAM;HUSQVARNA;GF;19.890;33.579;22.880;32.746;
27;1;6;1:51.364;0;;20.058;0;34.845;0;23.448;0;33.013;0;150.5;12:29.133;16:42:29.133;0:20.058;0:34.845;0:23.448;0:33.013;238.9;Rico SALMELA;;HUSQVARNA;;LIQUI MOLY HUSQVARNA INTACT GP JUNIOR TEAM;HUSQVARNA;GF;20.058;34.845;23.448;33.013;
27;1;7;1:50.272;0;;19.971;0;33.649;0;23.208;0;33.444;0;152.0;14:19.405;16:44:19.405;0:19.971;0:33.649;0:23.208;0:33.444;237.4;Rico SALMELA;;HUSQVARNA;;LIQUI MOLY HUSQVARNA INTACT GP JUNIOR TEAM;HUSQVARNA;GF;19.971;33.649;23.208;33.444;
27;1;8;1:48.850;2;;19.872;2;33.495;0;22.662;3;32.821;0;154.0;16:08.255;16:46:08.255;0:19.872;0:33.495;0:22.662;0:32.821;240.5;Rico SALMELA;;HUSQVARNA;;LIQUI MOLY HUSQVARNA INTACT GP JUNIOR TEAM;HUSQVARNA;FF;19.872;33.495;22.662;32.821;
28;1;1;3:13.975;0;;1:42.981;0;34.628;0;23.214;0;33.152;0;86.4;3:13.975;16:33:13.975;1:42.981;0:34.628;0:23.214;0:33.152;55.4;Máximo QUILES;0:01:04.875;HONDA;;Team Estrella Galicia 0,0;HONDA;GF;102.981;34.628;23.214;33.152;
28;1;2;1:49.963;0;;19.889;0;33.383;2;23.133;0;33.558;0;152.5;5:03.938;16:35:03.938;0:19.889;0:33.383;0:23.133;0:33.558;243.8;Máximo QUILES;;HONDA;;Team Estrella Galicia 0,0;HONDA;GF;19.889;33.383;23.133;33.558;
28;1;3;1:48.810;2;;19.850;0;33.414;0;22.808;0;32.738;2;154.1;6:52.748;16:36:52.748;0:19.850;0:33.414;0:22.808;0:32.738;243.2;Máximo QUILES;;HONDA;;Team Estrella Galicia 0,0;HONDA;GF;19.850;33.414;22.808;32.738;
28;1;4;1:52.506;0;;21.674;0;34.511;0;23.226;0;33.095;0;149.0;8:45.254;16:38:45.254;0:21.674;0:34.511;0:23.226;0:33.095;237.9;Máximo QUILES;;HONDA;;Team Estrella Galicia 0,0;HONDA;GF;21.674;34.511;23.226;33.095;
28;1;5;1:48.958;0;;19.832;0;33.585;0;22.710;2;32.831;0;153.9;10:34.212;16:40:34.212;0:19.832;0:33.585;0:22.710;0:32.831;242.7;Máximo QUILES;;HONDA;;Team Estrella Galicia 0,0;HONDA;GF;19.832;33.585;22.710;32.831;
28;1;6;1:51.301;0;;20.108;0;35.334;0;22.968;0;32.891;0;150.6;12:25.513;16:42:25.513;0:20.108;0:35.334;0:22.968;0:32.891;241.6;Máximo QUILES;;HONDA;;Team Estrella Galicia 0,0;HONDA;GF;20.108;35.334;22.968;32.891;
28;1;7;1:49.329;0;;19.732;2;33.798;0;22.882;0;32.917;0;153.3;14:14.842;16:44:14.842;0:19.732;0:33.798;0:22.882;0:32.917;244.3;Máximo QUILES;;HONDA;;Team Estrella Galicia 0,0;HONDA;GF;19.732;33.798;22.882;32.917;
28;1;8;1:53.279;0;;20.332;0;34.197;0;23.513;0;35.237;0;148.0;16:08.121;16:46:08.121;0:20.332;0:34.197;0:23.513;0:35.237;237.4;Máximo QUILES;;HONDA;;Team Estrella Galicia 0,0;HONDA;FF;20.332;34.197;23.513;35.237;
4;1;1;3:09.486;0;;1:14.562;0;49.484;0;28.600;0;36.840;0;88.5;3:09.486;16:33:09.486;1:14.562;0:49.484;0:28.600;0:36.840;140.6;Milan PAWELEC;0:00:50.639;HUSQVARNA;;STV Laglisse Racing;HUSQVARNA;GF;74.562;49.484;28.600;36.840;
4;1;2;1:53.205;0;;21.126;0;34.764;0;23.800;0;33.515;0;148.1;5:02.691;16:35:02.691;0:21.126;0:34.764;0:23.800;0:33.515;226.5;Milan PAWELEC;;HUSQVARNA;;STV Laglisse Racing;HUSQVARNA;GF;21.126;34.764;23.800;33.515;
4;1;3;1:51.802;0;;20.476;0;34.172;0;23.518;0;33.636;0;150.0;6:54.493;16:36:54.493;0:20.476;0:34.172;0:23.518;0:33.636;232.3;Milan PAWELEC;;HUSQVARNA;;STV Laglisse Racing;HUSQVARNA;GF;20.476;34.172;23.518;33.636;
4;1;4;1:51.515;0;;20.419;0;34.324;0;23.454;0;33.318;0;150.3;8:46.008;16:38:46.008;0:20.419;0:34.324;0:23.454;0:33.318;230.3;Milan PAWELEC;;HUSQVARNA;;STV Laglisse Racing;HUSQVARNA;GF;20.419;34.324;23.454;33.318;
4;1;5;1:51.285;0;;20.476;0;34.221;0;23.394;0;33.194;2;150.7;10:37.293;16:40:37.293;0:20.476;0:34.221;0:23.394;0:33.194;231.3;Milan PAWELEC;;HUSQVARNA;;STV Laglisse Racing;HUSQVARNA;GF;20.476;34.221;23.394;33.194;
4;1;6;1:52.149;0;;20.640;0;34.448;0;23.835;0;33.226;0;149.5;12:29.442;16:42:29.442;0:20.640;0:34.448;0:23.835;0:33.226;229.4;Milan PAWELEC;;HUSQVARNA;;STV Laglisse Racing;HUSQVARNA;GF;20.640;34.448;23.835;33.226;
4;1;7;1:51.136;0;;20.411;0;34.020;2;23.399;0;33.306;0;150.9;14:20.578;16:44:20.578;0:20.411;0:34.020;0:23.399;0:33.306;234.8;Milan PAWELEC;;HUSQVARNA;;STV Laglisse Racing;HUSQVARNA;GF;20.411;34.020;23.399;33.306;
4;1;8;1:50.893;2;;20.167;2;34.189;0;23.180;2;33.357;0;151.2;16:11.471;16:46:11.471;0:20.167;0:34.189;0:23.180;0:33.357;234.8;Milan PAWELEC;;HUSQVARNA;;STV Laglisse Racing;HUSQVARNA;FF;20.167;34.189;23.180;33.357;
54;1;1;3:14.555;0;;1:36.387;0;41.473;0;23.575;0;33.120;0;86.2;3:14.555;16:33:14.555;1:36.387;0:41.473;0:23.575;0:33.120;73.5;Jesús RIOS;0:01:03.131;KTM;;MRE TALENT;KTM;GF;96.387;41.473;23.575;33.120;
54;1;2;1:52.486;0;;20.168;0;33.631;0;23.187;0;35.500;0;149.0;5:07.041;16:35:07.041;0:20.168;0:33.631;0:23.187;0:35.500;243.2;Jesús RIOS;;KTM;;MRE TALENT;KTM;GF;20.168;33.631;23.187;35.500;
54;1;3;1:49.752;0;;20.277;0;33.528;0;23.041;0;32.906;0;152.8;6:56.793;16:36:56.793;0:20.277;0:33.528;0:23.041;0:32.906;238.9;Jesús RIOS;;KTM;;MRE TALENT;KTM;GF;20.277;33.528;23.041;32.906;
54;1;4;1:51.590;0;;20.791;0;34.483;0;23.257;0;33.059;0;150.2;8:48.383;16:38:48.383;0:20.791;0:34.483;0:23.257;0:33.059;237.9;Jesús RIOS;;KTM;;MRE TALENT;KTM;GF;20.791;34.483;23.257;33.059;
54;1;5;1:49.574;0;;20.271;0;33.588;0;22.875;2;32.840;0;153.0;10:37.957;16:40:37.957;0:20.271;0:33.588;0:22.875;0:32.840;234.8;Jesús RIOS;;KTM;;MRE TALENT;KTM;GF;20.271;33.588;22.875;32.840;
54;1;6;1:49.197;0;;20.083;0;33.606;0;22.918;0;32.590;0;153.5;12:27.154;16:42:27.154;0:20.083;0:33.606;0:22.918;0:32.590;242.1;Jesús RIOS;;KTM;;MRE TALENT;KTM;GF;20.083;33.606;22.918;32.590;
54;1;7;1:48.959;2;;20.125;0;33.410;0;22.890;0;32.534;2;153.9;14:16.113;16:44:16.113;0:20.125;0:33.410;0:22.890;0:32.534;233.3;Jesús RIOS;;KTM;;MRE TALENT;KTM;GF;20.125;33.410;22.890;32.534;
54;1;8;1:51.703;0;;20.066;2;33.281;3;23.289;0;35.067;0;150.1;16:07.816;16:46:07.816;0:20.066;0:33.281;0:23.289;0:35.067;234.3;Jesús RIOS;;KTM;;MRE TALENT;KTM;FF;20.066;33.281;23.289;35.067;
57;1;1;3:14.452;0;;1:37.373;0;38.884;0;24.494;0;33.701;0;86.2;3:14.452;16:33:14.452;1:37.373;0:38.884;0:24.494;0:33.701;55.5;Danial SHAHRIL;0:00:57.252;HONDA;;Asia Talent Team;HONDA;GF;97.373;38.884;24.494;33.701;
57;1;2;1:51.603;0;;20.094;0;33.892;0;23.145;0;34.472;0;150.2;5:06.055;16:35:06.055;0:20.094;0:33.892;0:23.145;0:34.472;238.4;Danial SHAHRIL;;HONDA;;Asia Talent Team;HONDA;GF;20.094;33.892;23.145;34.472;
57;1;3;1:50.157;2;;20.207;0;33.727;2;23.142;0;33.081;0;152.2;6:56.212;16:36:56.212;0:20.207;0:33.727;0:23.142;0:33.081;237.9;Danial SHAHRIL;;HONDA;;Asia Talent Team;HONDA;GF;20.207;33.727;23.142;33.081;
57;1;4;1:50.322;0;;20.144;0;33.839;0;23.101;2;33.238;0;152.0;8:46.534;16:38:46.534;0:20.144;0:33.839;0:23.101;0:33.238;239.5;Danial SHAHRIL;;HONDA;;Asia Talent Team;HONDA;GF;20.144;33.839;23.101;33.238;
57;1;5;1:50.781;0;;20.162;0;33.813;0;23.289;0;33.517;0;151.3;10:37.315;16:40:37.315;0:20.162;0:33.813;0:23.289;0:33.517;240.0;Danial SHAHRIL;;HONDA;;Asia Talent Team;HONDA;GF;20.162;33.813;23.289;33.517;
57;1;6;1:52.310;0;;20.444;0;35.373;0;23.377;0;33.116;0;149.3;12:29.625;16:42:29.625;0:20.444;0:35.373;0:23.377;0:33.116;230.8;Danial SHAHRIL;;HONDA;;Asia Talent Team;HONDA;GF;20.444;35.373;23.377;33.116;
57;1;7;1:50.495;0;;20.086;2;34.065;0;23.209;0;33.135;0;151.7;14:20.120;16:44:20.120;0:20.086;0:34.065;0:23.209;0:33.135;238.9;Danial SHAHRIL;;HONDA;;Asia Talent Team;HONDA;GF;20.086;34.065;23.209;33.135;
57;1;8;1:50.417;0;;20.110;0;34.092;0;23.264;0;32.951;2;151.8;16:10.537;16:46:10.537;0:20.110;0:34.092;0:23.264;0:32.951;238.4;Danial SHAHRIL;;HONDA;;Asia Talent Team;HONDA;FF;20.110;34.092;23.264;32.951;
67;1;1;3:12.036;0;;1:33.613;0;37.550;0;24.683;0;36.190;0;87.3;3:12.036;16:33:12.036;1:33.613;0:37.550;0:24.683;0:36.190;79.1;Casey James O'GORMAN;0:01:03.387;HONDA;;Team Estrella Galicia 0,0;HONDA;GF;93.613;37.550;24.683;36.190;
67;1;2;1:49.910;0;;20.111;0;33.760;0;23.121;0;32.918;0;152.5;5:01.946;16:35:01.946;0:20.111;0:33.760;0:23.121;0:32.918;240.5;Casey James O'GORMAN;;HONDA;;Team Estrella Galicia 0,0;HONDA;GF;20.111;33.760;23.121;32.918;
67;1;3;1:51.550;0;;20.238;0;34.231;0;23.655;0;33.426;0;150.3;6:53.496;16:36:53.496;0:20.238;0:34.231;0:23.655;0:33.426;235.8;Casey James O'GORMAN;;HONDA;;Team Estrella Galicia 0,0;HONDA;GF;20.238;34.231;23.655;33.426;
67;1;4;1:51.624;0;;20.084;0;34.753;0;23.409;0;33.378;0;150.2;8:45.120;16:38:45.120;0:20.084;0:34.753;0:23.409;0:33.378;238.9;Casey James O'GORMAN;;HONDA;;Team Estrella Galicia 0,0;HONDA;GF;20.084;34.753;23.409;33.378;
67;1;5;1:49.136;0;;20.118;0;33.534;0;22.785;0;32.699;0;153.6;10:34.256;16:40:34.256;0:20.118;0:33.534;0:22.785;0:32.699;240.5;Casey James O'GORMAN;;HONDA;;Team Estrella Galicia 0,0;HONDA;GF;20.118;33.534;22.785;32.699;
67;1;6;1:48.987;0;;19.895;0;33.556;0;22.887;0;32.649;2;153.8;12:23.243;16:42:23.243;0:19.895;0:33.556;0:22.887;0:32.649;239.5;Casey James O'GORMAN;;HONDA;;Team Estrella Galicia 0,0;HONDA;GF;19.895;33.556;22.887;32.649;
67;1;7;1:52.279;0;;20.088;0;34.203;0;23.428;0;34.560;0;149.3;14:15.522;16:44:15.522;0:20.088;0:34.203;0:23.428;0:34.560;234.8;Casey James O'GORMAN;;HONDA;;Team Estrella Galicia 0,0;HONDA;GF;20.088;34.203;23.428;34.560;
67;1;8;1:48.743;2;;19.687;2;33.438;2;22.772;2;32.846;0;154.2;16:04.265;16:46:04.265;0:19.687;0:33.438;0:22.772;0:32.846;238.9;Casey James O'GORMAN;;HONDA;;Team Estrella Galicia 0,0;HONDA;FF;19.687;33.438;22.772;32.846;
72;1;1;3:14.249;0;;1:36.428;0;39.435;0;23.973;0;34.413;0;86.3;3:14.249;16:33:14.249;1:36.428;0:39.435;0:23.973;0:34.413;86.2;Edoardo LIGUORI;0:01:00.483;KTM;;AC RACING TEAM;KTM;GF;96.428;39.435;23.973;34.413;
72;1;2;1:52.272;0;;20.701;0;34.395;0;23.492;0;33.684;0;149.3;5:06.521;16:35:06.521;0:20.701;0:34.395;0:23.492;0:33.684;237.9;Edoardo LIGUORI;;KTM;;AC RACING TEAM;KTM;GF;20.701;34.395;23.492;33.684;
72;1;3;1:51.474;0;;20.341;0;34.378;0;23.377;0;33.378;0;150.4;6:57.995;16:36:57.995;0:20.341;0:34.378;0:23.377;0:33.378;238.4;Edoardo LIGUORI;;KTM;;AC RACING TEAM;KTM;GF;20.341;34.378;23.377;33.378;
72;1;4;1:50.977;2;;20.326;0;34.129;2;23.263;2;33.259;0;151.1;8:48.972;16:38:48.972;0:20.326;0:34.129;0:23.263;0:33.259;238.9;Edoardo LIGUORI;;KTM;;AC RACING TEAM;KTM;GF;20.326;34.129;23.263;33.259;
72;1;5;1:51.757;0;;20.318;0;34.358;0;23.341;0;33.740;0;150.0;10:40.729;16:40:40.729;0:20.318;0:34.358;0:23.341;0:33.740;240.0;Edoardo LIGUORI;;KTM;;AC RACING TEAM;KTM;GF;20.318;34.358;23.341;33.740;
72;1;6;1:51.200;0;;20.264;0;34.421;0;23.343;0;33.172;2;150.8;12:31.929;16:42:31.929;0:20.264;0:34.421;0:23.343;0:33.172;240.0;Edoardo LIGUORI;;KTM;;AC RACING TEAM;KTM;GF;20.264;34.421;23.343;33.172;
72;1;7;1:52.635;0;;20.218;2;35.755;0;23.379;0;33.283;0;148.8;14:24.564;16:44:24.564;0:20.218;0:35.755;0:23.379;0:33.283;239.5;Edoardo LIGUORI;;KTM;;AC RACING TEAM;KTM;GF;20.218;35.755;23.379;33.283;
72;1;8;1:51.152;0;;20.350;0;34.213;0;23.275;0;33.314;0;150.8;16:15.716;16:46:15.716;0:20.350;0:34.213;0:23.275;0:33.314;235.3;Edoardo LIGUORI;;KTM;;AC RACING TEAM;KTM;FF;20.350;34.213;23.275;33.314;
78;1;1;3:21.596;0;;1:47.976;0;35.861;0;23.836;0;33.923;0;83.2;3:21.596;16:33:21.596;1:47.976;0:35.861;0:23.836;0:33.923;65.2;Jakob ROSENTHALER;0:01:11.873;HUSQVARNA;;LIQUI MOLY HUSQVARNA INTACT GP JUNIOR TEAM;HUSQVARNA;GF;107.976;35.861;23.836;33.923;
78;1;2;1:51.166;0;;20.578;0;34.045;0;23.083;0;33.460;0;150.8;5:12.762;16:35:12.762;0:20.578;0:34.045;0:23.083;0:33.460;235.8;Jakob ROSENTHALER;;HUSQVARNA;;LIQUI MOLY HUSQVARNA INTACT GP JUNIOR TEAM;HUSQVARNA;GF;20.578;34.045;23.083;33.460;
78;1;3;1:49.634;0;;20.087;0;33.587;0;22.936;0;33.024;0;152.9;7:02.396;16:37:02.396;0:20.087;0:33.587;0:22.936;0:33.024;243.2;Jakob ROSENTHALER;;HUSQVARNA;;LIQUI MOLY HUSQVARNA INTACT GP JUNIOR TEAM;HUSQVARNA;GF;20.087;33.587;22.936;33.024;
