﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; S4; S4_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;S4_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;S4_SECONDS;
11;1;1;9:09.331;0;;7:32.261;0;37.914;0;24.127;0;35.029;0;30.5;9:09.331;12:44:09.331;7:32.261;0:37.914;0:24.127;0:35.029;154.7;Iker GARCÍA;0:07:07.434;YAMAHA;;YAMAHA GV RACING;YAMAHA;GF;452.261;37.914;24.127;35.029;
11;1;2;1:52.351;0;;19.931;0;35.033;0;23.212;0;34.175;0;149.2;11:01.682;12:46:01.682;0:19.931;0:35.033;0:23.212;0:34.175;258.9;Iker GARCÍA;;YAMAHA;;YAMAHA GV RACING;YAMAHA;GF;19.931;35.033;23.212;34.175;
11;1;3;1:51.210;0;;19.586;0;34.525;0;22.957;0;34.142;0;150.8;12:52.892;12:47:52.892;0:19.586;0:34.525;0:22.957;0:34.142;262.0;Iker GARCÍA;;YAMAHA;;YAMAHA GV RACING;YAMAHA;GF;19.586;34.525;22.957;34.142;
11;1;4;1:52.081;0;;19.448;0;34.419;0;22.789;0;35.425;0;149.6;14:44.973;12:49:44.973;0:19.448;0:34.419;0:22.789;0:35.425;262.6;Iker GARCÍA;;YAMAHA;;YAMAHA GV RACING;YAMAHA;GF;19.448;34.419;22.789;35.425;
11;1;5;1:51.049;0;;19.412;0;34.422;0;22.794;0;34.421;0;151.0;16:36.022;12:51:36.022;0:19.412;0:34.422;0:22.794;0:34.421;264.5;Iker GARCÍA;;YAMAHA;;YAMAHA GV RACING;YAMAHA;GF;19.412;34.422;22.794;34.421;
11;1;6;2:05.971;0;B;19.634;0;34.607;0;23.413;0;48.317;0;133.1;18:41.993;12:53:41.993;0:19.634;0:34.607;0:23.413;0:48.317;262.0;Iker GARCÍA;;YAMAHA;;YAMAHA GV RACING;YAMAHA;GF;19.634;34.607;23.413;48.317;
11;1;7;7:01.967;0;;5:25.536;0;38.674;0;23.485;0;34.272;0;39.7;25:43.960;13:00:43.960;5:25.536;0:38.674;0:23.485;0:34.272;160.6;Iker GARCÍA;0:05:05.587;YAMAHA;;YAMAHA GV RACING;YAMAHA;GF;325.536;38.674;23.485;34.272;
11;1;8;1:52.382;0;;19.549;0;34.520;0;22.772;2;35.541;0;149.2;27:36.342;13:02:36.342;0:19.549;0:34.520;0:22.772;0:35.541;263.9;Iker GARCÍA;;YAMAHA;;YAMAHA GV RACING;YAMAHA;GF;19.549;34.520;22.772;35.541;
11;1;9;1:50.301;2;;19.366;0;34.354;2;22.790;0;33.791;2;152.0;29:26.643;13:04:26.643;0:19.366;0:34.354;0:22.790;0:33.791;269.1;Iker GARCÍA;;YAMAHA;;YAMAHA GV RACING;YAMAHA;GF;19.366;34.354;22.790;33.791;
11;1;10;1:50.977;0;;19.358;2;34.468;0;23.164;0;33.987;0;151.1;31:17.620;13:06:17.620;0:19.358;0:34.468;0:23.164;0:33.987;260.7;Iker GARCÍA;;YAMAHA;;YAMAHA GV RACING;YAMAHA;RF;19.358;34.468;23.164;33.987;
11;1;11;2:18.093;0;B;22.004;0;42.437;0;24.751;0;48.901;0;121.4;33:35.713;13:08:35.713;0:22.004;0:42.437;0:24.751;0:48.901;233.3;Iker GARCÍA;;YAMAHA;;YAMAHA GV RACING;YAMAHA;RF;22.004;42.437;24.751;48.901;
13;1;1;5:18.357;0;;3:34.600;0;39.495;0;25.872;0;38.390;0;52.7;5:18.357;12:40:18.357;3:34.600;0:39.495;0:25.872;0:38.390;130.8;Dino IOZZO;0:03:07.984;YAMAHA;;IUM MOTORSPORTS;YAMAHA;GF;214.600;39.495;25.872;38.390;
13;1;2;2:00.151;0;;21.351;0;37.010;0;24.913;0;36.877;0;139.5;7:18.508;12:42:18.508;0:21.351;0:37.010;0:24.913;0:36.877;241.1;Dino IOZZO;;YAMAHA;;IUM MOTORSPORTS;YAMAHA;GF;21.351;37.010;24.913;36.877;
13;1;3;1:56.192;0;;20.493;0;35.967;0;24.064;0;35.668;0;144.3;9:14.700;12:44:14.700;0:20.493;0:35.967;0:24.064;0:35.668;261.3;Dino IOZZO;;YAMAHA;;IUM MOTORSPORTS;YAMAHA;GF;20.493;35.967;24.064;35.668;
13;1;4;1:55.302;0;;20.294;0;35.514;0;23.998;0;35.496;0;145.4;11:10.002;12:46:10.002;0:20.294;0:35.514;0:23.998;0:35.496;260.7;Dino IOZZO;;YAMAHA;;IUM MOTORSPORTS;YAMAHA;GF;20.294;35.514;23.998;35.496;
13;1;5;1:53.692;0;;20.042;0;35.236;0;23.444;0;34.970;0;147.5;13:03.694;12:48:03.694;0:20.042;0:35.236;0:23.444;0:34.970;264.5;Dino IOZZO;;YAMAHA;;IUM MOTORSPORTS;YAMAHA;GF;20.042;35.236;23.444;34.970;
13;1;6;1:54.422;0;;19.932;0;35.716;0;23.832;0;34.942;0;146.5;14:58.116;12:49:58.116;0:19.932;0:35.716;0:23.832;0:34.942;264.5;Dino IOZZO;;YAMAHA;;IUM MOTORSPORTS;YAMAHA;GF;19.932;35.716;23.832;34.942;
