﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1715942144;17/05/2024 10:35:44;18.4444;24.2;67;995.869;2.12187;94;-1;
1715942209;17/05/2024 10:36:49;18.4444;23.8;67;995.937;3.1828;96;-1;
1715942274;17/05/2024 10:37:54;18.4444;23.5;66;995.903;2.12187;186;-1;
1715942339;17/05/2024 10:38:59;18.4444;23.1;66;995.937;0;183;-1;
1715942404;17/05/2024 10:40:04;18.4444;22.8;65;996.005;2.12187;289;-1;
1715942469;17/05/2024 10:41:09;18.5;22.6;66;995.937;3.1828;86;-1;
1715942534;17/05/2024 10:42:14;18.5;22.6;66;995.869;2.12187;51;-1;
1715942599;17/05/2024 10:43:19;18.5;23.3;67;995.937;4.24374;117;-1;
1715942664;17/05/2024 10:44:24;18.5556;23.3;67;995.971;3.1828;309;-1;
1715942729;17/05/2024 10:45:29;18.6111;23.4;67;995.937;3.1828;20;-1;
1715942794;17/05/2024 10:46:34;18.5556;23.4;67;995.971;3.1828;60;-1;
1715942854;17/05/2024 10:47:34;18.6111;23.5;67;995.937;3.1828;283;-1;
1715942919;17/05/2024 10:48:39;18.6111;23.4;67;995.937;4.24374;19;-1;
1715942984;17/05/2024 10:49:44;18.5556;23.3;67;995.971;2.12187;355;-1;
1715943049;17/05/2024 10:50:49;18.6111;23.1;67;995.869;2.12187;355;-1;
1715943114;17/05/2024 10:51:54;18.6111;23;67;995.835;5.30467;330;-1;
1715943179;17/05/2024 10:52:59;18.6111;23;67;995.869;3.1828;12;-1;
1715943244;17/05/2024 10:54:04;18.6111;23.6;67;995.903;2.12187;30;-1;
1715943309;17/05/2024 10:55:09;18.6111;23.8;66;995.903;1.06093;51;-1;
1715943369;17/05/2024 10:56:09;18.6111;23.7;67;995.869;2.12187;61;-1;
1715943434;17/05/2024 10:57:14;18.6667;24.5;68;995.869;2.12187;70;-1;
1715943499;17/05/2024 10:58:19;18.7222;24.6;68;995.835;3.1828;71;-1;
1715943564;17/05/2024 10:59:24;18.7778;25.6;68;995.835;4.24374;98;-1;
1715943629;17/05/2024 11:00:29;18.8333;25.9;67;995.869;3.1828;256;-1;
1715943694;17/05/2024 11:01:34;18.9444;26.1;67;995.802;1.06093;263;-1;
1715943759;17/05/2024 11:02:39;19;26.5;67;995.802;1.06093;186;-1;
1715943824;17/05/2024 11:03:44;19.1111;26.1;67;995.903;3.1828;112;-1;
1715943889;17/05/2024 11:04:49;19.2222;25.8;66;995.835;3.1828;98;-1;
1715943954;17/05/2024 11:05:54;19.3333;26.2;66;995.835;3.1828;80;-1;
