﻿POSITION;NUMBER;STATUS;LAPS;TOTAL_TIME;GAP_FIRST;GAP_PREVIOUS;FL_LAPNUM;FL_TIME;FL_KPH;TEAM;CLASS;GROUP;DIVISION;VEHICLE;TIRES;ECM Participant Id;ECM Team Id;ECM Category Id;ECM Car Id;ECM Brand Id;ECM Country Id;*Extra 7;*Extra 8;*Extra 9;Sort Key;DRIVER1_FIRSTNAME;DRIVER1_SECONDNAME;DRIVER1_LICENSE;DRIVER1_HOMETOWN;DRIVER1_COUNTRY;DRIVER1_SHORTNAME;DRIVER1_ECM Driver Id;DRIVER1_ECM Country Id;DRIVER1_*Extra 3;DRIVER1_*Extra 4;DRIVER1_*Extra 5;DRIVER2_FIRSTNAME;DRIVER2_SECONDNAME;DRIVER2_LICENSE;DRIVER2_HOMETOWN;DRIVER2_COUNTRY;DRIVER2_SHORTNAME;DRIVER2_ECM Driver Id;DRIVER2_ECM Country Id;DRIVER2_*Extra 3;DRIVER2_*Extra 4;DRIVER2_*Extra 5;DRIVER3_FIRSTNAME;DRIVER3_SECONDNAME;DRIVER3_LICENSE;DRIVER3_HOMETOWN;DRIVER3_COUNTRY;DRIVER3_SHORTNAME;DRIVER3_ECM Driver Id;DRIVER3_ECM Country Id;DRIVER3_*Extra 3;DRIVER3_*Extra 4;DRIVER3_*Extra 5;DRIVER4_FIRSTNAME;DRIVER4_SECONDNAME;DRIVER4_LICENSE;DRIVER4_HOMETOWN;DRIVER4_COUNTRY;DRIVER4_SHORTNAME;DRIVER4_ECM Driver Id;DRIVER4_ECM Country Id;DRIVER4_*Extra 3;DRIVER4_*Extra 4;DRIVER4_*Extra 5;DRIVER5_FIRSTNAME;DRIVER5_SECONDNAME;DRIVER5_LICENSE;DRIVER5_HOMETOWN;DRIVER5_COUNTRY;DRIVER5_SHORTNAME;DRIVER5_ECM Driver Id;DRIVER5_ECM Country Id;DRIVER5_*Extra 3;DRIVER5_*Extra 4;DRIVER5_*Extra 5;DRIVER6_FIRSTNAME;DRIVER6_SECONDNAME;DRIVER6_LICENSE;DRIVER6_HOMETOWN;DRIVER6_COUNTRY;DRIVER6_SHORTNAME;DRIVER6_ECM Driver Id;DRIVER6_ECM Country Id;DRIVER6_*Extra 3;DRIVER6_*Extra 4;DRIVER6_*Extra 5;
1;6;Classified;12;25:39.654;-;-;4;2:06.233;133.3;Jordi Puig Herrera;PRO;PRO-SERIE;1965;Ford GT 40 1965;;;;;;;;;;;;Jordi;PUIG HERRERA;;;ESP;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2;16;Classified;12;27:01.989;+1:22.335;+1:22.335;4;2:13.853;125.7;Ricardo Pereira;AM;AM-SERIE;1980;Ford Escort RS2000 1980;;;;;;;;;;;;Ricardo;PEREIRA;;;ESP;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
3;15;Classified;12;27:12.664;+1:33.010;+10.675;3;2:15.406;124.3;Escuderia Costa Brava;PRO;PRO-SERIE;1995;BMW M3 1995;;;;;;;;;;;;Albert;MONTERUBIO TORRES;;;ESP;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
4;12;Classified;12;27:23.499;+1:43.845;+10.835;7;2:15.722;124.0;Efi Car;AM;AM-SERIE;1992;Honda Civic 1992;;;;;;;;;;;;Dan;JIMENEZ CANO;;;ESP;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
5;124;Classified;12;27:24.133;+1:44.479;+0.634;12;2:15.549;124.2;Marc Garcia Rojals;AM;AM-SERIE;1992;Honda Civic 1992;;;;;;;;;;;;Marc;GARCIA ROJALS;;;ESP;GAM;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
6;17;Classified;12;27:26.911;+1:47.257;+2.778;5;2:16.018;123.7;Nuno Breda;AM;AM-SERIE;1971;Ford Escort RS2000 1971;;;;;;;;;;;;Nuno;BREDA;;;ESP;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
7;90;Classified;12;27:27.520;+1:47.866;+0.609;6;2:15.915;123.8;TH Trucks Team;AM;AM-SERIE;1992;Honda Civic 1992;;;;;;;;;;;;Toni;GARCIA COMA;;;ESP;GAT;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
8;19;Classified;12;27:55.009;+2:15.355;+27.489;4;2:17.367;122.5;Manuel Telles de Carvalho;AM;AM-SERIE;1971;Ford Escort RS2000 1971;;;;;;;;;;;;João;REBELO MARTINS;;;PRT;;;;;;;Manuel;TELLES DE CARVALHO;;;PRT;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
9;14;Classified;11;25:55.334;1 Lap;1 Lap;4;2:19.269;120.8;FRC Competición;AM;AM-SERIE;1999;AudiI TT 1999;;;;;;;;;;;;Vicente;G. VALLES;;;ESP;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
10;10;Classified;11;26:22.424;1 Lap;+27.090;7;2:22.225;118.3;Esc Barcelona d'Automobilisme;PRO;PRO-SERIE;1993;Porsche 968 1993;;;;;;;;;;;;Antonio;CUBERO LLABRÉS;;;ESP;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
11;18;Classified;11;26:29.063;1 Lap;+6.639;7;2:21.867;118.6;Escuderia Alicante;SUPS;SUPER-SERIE;1994;Volkswagen Golf GTI MK3 2.0 8V 1994;;;;;;;;;;;;Santiago;DONGIL;;;ESP;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
12;11;Classified;11;26:36.518;1 Lap;+7.455;10;2:21.848;118.6;Skualo Competición;AM;AM-SERIE;1997;Mazda MX-5 Cup 1997;;;;;;;;;;;;Jose;LLAMAS TORRUELLA;;;ESP;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
13;9;Classified;11;26:47.889;1 Lap;+11.371;8;2:23.292;117.5;Esc Barcelona d'Automobilisme;PRO;PRO-SERIE;1972;Porsche 911 ST 2.5 1972;;;;;;;;;;;;Jordi;PRENAFETA SABATELL;;;ESP;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
14;1;Classified;11;27:02.771;1 Lap;+14.882;2;2:23.772;117.1;Esc Barcelona d'Automobilisme;P65;PRE-65;1965;Porsche 911 2.0 1965;;;;;;;;;;;;Carlos;BELTRAN ANDREU;;;ESP;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
15;2;Classified;10;25:47.067;2 Laps;1 Lap;5;2:32.111;110.6;Esc Barcelona d'Automobilisme;PRO;PRO-SERIE;1968;Porsche 911  1968;;;;;;;;;;;;Lluis;PORTAL CANIVELL;;;ESP;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
16;4;Classified;9;27:17.389;3 Laps;1 Lap;2;2:28.152;113.6;Esc Costa Daurada;SUPS;SUPER-SERIE;1990;Nissan Sunny GTI 1990;;;;;;;;;;;;Marc;BARNÉS GUTIERREZ;;;ESP;;;;;;;Arnau;FREIXES ROMEO;;;ESP;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;7;Not classified;3;7:21.215;;;2;2:22.118;118.4;PCR Sport;AM;AM-SERIE;1976;Ford Escort RS2000 1976;;;;;;;;;;;;Francesc;GUTIERREZ AGÜI;;;ESP;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
